En millions d'euros;Dep_Ts_Regimes_Metro_2019;Dep_Caf_Metro_2019;Dep_Ts_Regimes_Dom_2019;Dep_Caf_Dom_2019;Dep_Ts_Regimes_2019;Dep_Caf_2019
En millions d'euros;Dep_Ts_Regimes_Metro_2019;Dep_Caf_Metro_2019;Dep_Ts_Regimes_Dom_2019;Dep_Caf_Dom_2019;Dep_Ts_Regimes_2019;Dep_Caf_2019
Total prestations legales enfance et jeunesse (AF, CF, ARS, ASF, AEH, AJPP);19039,18798;18438,4314;971,2591279;971,2591279;20010,44711;19409,69053
Allocations familiales (AF);12185,87653;11781,39456;532,9855327;532,9855327;12718,86206;12314,3801
Complement familial (CF);2253,98036;2173,686647;76,68893491;76,68893491;2330,669295;2250,375582
Allocation de rentree scolaire (ARS);1930,458406;1862,364311;103,3956728;103,3956728;2033,854079;1965,759983
Allocation de soutien familial (ASF);1560,886205;1540,710354;209,9678019;209,9678019;1770,854007;1750,678156
Allocation d?education de l?enfant handicape de base;517,1044098;502,0850639;24,88521992;24,88521992;541,9896297;526,9702838
Allocation d?education de l?enfant handicape complement + majoration API;495,5121237;484,3990845;22,47633534;22,47633534;517,9884591;506,8754199
Allocation journaliere de presence parentale (AJPP);95,3699445;93,79137689;0,85963025;0,85963025;96,22957475;94,65100714
Total prestations legales jeune enfant;10966,85837;10570,85347;263,2931438;263,2931438;11230,15151;10834,14661
Total Prestation d'accueil du jeune enfant (PAJE);10966,84722;10570,84233;263,2944362;263,2944362;11230,14166;10834,13676
PAJE naissance adoption;530,7501926;516,1468581;22,2992772;22,2992772;553,0494698;538,4461353
PAJE  naissance adoption de base (AB);3235,59226;3139,08981;138,1898581;138,1898581;3373,782119;3277,279668
PAJE complement (optionnel) libre choix activite et prestation partagee d'education de l'enfant;912,4365443;885,4289608;9,49347529;9,49347529;921,9300196;894,9224361
PAJE CLCA PrePareE rang 1 Taux plein;70,42526746;68,41408142;0,8710523;0,8710523;71,29631976;69,28513372
PAJE CLCA PrePareE rang 1 Taux partiel;33,74873912;32,59143113;0,21548163;0,21548163;33,96422075;32,80691276
PAJE CLCA PrePareE rang 2 et plus Taux plein;569,0194667;553,6133585;6,8453782;6,8453782;575,8648449;560,4587367
PAJE CLCA PrePareE rang 2 et plus Taux partiel;232,2846705;224,0632231;1,39168877;1,39168877;233,6763593;225,4549119
