NUMORG;DFREFENR;MASLOGOE;MASLOFSU;MASLOFPR;MASLOPFL;MASLOPFN;MASLOPSU;MASLOPPR;MASLOCFL;MASLOCIN;MASLOGFN;MASLOGIN
NUMORG;DFREFENR;MASLOGOE;MASLOFSU;MASLOFPR;MASLOPFL;MASLOPFN;MASLOPSU;MASLOPPR;MASLOCFL;MASLOCIN;MASLOGFN;MASLOGIN
11;31/12/2020;0;0;0;0;0;0;0;0;0;0;
28;31/12/2020;0;0;0;0;0;0;0;0;0;0;
31;31/12/2020;0;0;0;0;0;0;0;0;0;0;
41;31/12/2020;0;0;0;0;0;0;0;0;0;0;
51;31/12/2020;0;0;0;0;0;0;0;0;0;0;
61;31/12/2020;0;0;0;0;0;0;0;0;0;0;
78;31/12/2020;0;0;0;0;0;0;0;0;0;0;
81;31/12/2020;0;0;0;0;0;0;0;0;0;0;
91;31/12/2020;0;0;0;0;0;0;0;0;0;0;
101;31/12/2020;0;0;0;0;0;0;0;0;0;0;
111;31/12/2020;0;0;0;0;0;0;0;0;0;0;
121;31/12/2020;0;0;0;0;0;0;0;0;0;0;
131;31/12/2020;0;0;0;0;0;0;0;0;0;0;
141;31/12/2020;0;0;0;0;0;0;0;0;0;0;
151;31/12/2020;0;0;0;0;0;0;0;0;0;0;
161;31/12/2020;0;0;0;0;0;0;0;0;0;0;
171;31/12/2020;0;0;0;0;0;0;0;0;0;0;
181;31/12/2020;0;0;0;0;0;0;0;0;0;0;
191;31/12/2020;0;0;0;0;0;0;0;0;0;0;
201;31/12/2020;0;0;0;0;0;0;0;0;0;0;
202;31/12/2020;0;0;0;0;0;0;0;0;0;0;
211;31/12/2020;0;0;0;0;0;0;0;0;0;0;
221;31/12/2020;0;0;0;0;0;0;0;0;0;0;
231;31/12/2020;0;0;0;0;0;0;0;0;0;0;
241;31/12/2020;200000;0;0;0;0;0;0;0;200000;0;
253;31/12/2020;0;0;0;0;0;0;0;0;0;0;
261;31/12/2020;0;0;0;0;0;0;0;0;0;0;
271;31/12/2020;0;0;0;0;0;0;0;0;0;0;
281;31/12/2020;0;0;0;0;0;0;0;0;0;0;
293;31/12/2020;0;0;0;0;0;0;0;0;0;0;
301;31/12/2020;0;0;0;0;0;0;0;0;0;0;
311;31/12/2020;82747.63;0;0;0;0;0;0;0;82747.63;0;
321;31/12/2020;0;0;0;0;0;0;0;0;0;0;
331;31/12/2020;238034.42;0;0;0;0;0;0;0;238034.42;0;
348;31/12/2020;169594.76;0;0;0;0;0;0;0;169594.76;0;
351;31/12/2020;0;0;0;0;0;0;0;0;0;0;
361;31/12/2020;0;0;0;0;0;0;0;0;0;0;
371;31/12/2020;0;0;0;0;0;0;0;0;0;0;
388;31/12/2020;413056.34;0;0;0;0;0;0;0;413056.34;0;
391;31/12/2020;0;0;0;0;0;0;0;0;0;0;
401;31/12/2020;0;0;0;0;0;0;0;0;0;0;
411;31/12/2020;0;0;0;0;0;0;0;0;0;0;
428;31/12/2020;0;0;0;0;0;0;0;0;0;0;
431;31/12/2020;0;0;0;0;0;0;0;0;0;0;
441;31/12/2020;0;0;0;0;0;0;0;0;0;0;
451;31/12/2020;0;0;0;0;0;0;0;0;0;0;
461;31/12/2020;0;0;0;0;0;0;0;0;0;0;
471;31/12/2020;0;0;0;0;0;0;0;0;0;0;
481;31/12/2020;0;0;0;0;0;0;0;0;0;0;
493;31/12/2020;0;0;0;0;0;0;0;0;0;0;
