NUMORG;DFREFENR;MASFB3TO;MASF3FSU;MASF3FPR;MASF3PFL;MASF3PFN;MASF3PSU;MASF3PPR;MASF3CFL;MASF3CIN;MASF3GFN;MASF3GIN
NUMORG;DFREFENR;MASFB3TO;MASF3FSU;MASF3FPR;MASF3PFL;MASF3PFN;MASF3PSU;MASF3PPR;MASF3CFL;MASF3CIN;MASF3GFN;MASF3GIN
11;31/12/2020;1894922.65;1096798.25;47191.01;423677.38;314534.55;0;0;0;12721.46;0;
28;31/12/2020;873816.87;641684.04;10499.38;6228.49;174752.8;0;0;0;40652.16;0;
31;31/12/2020;561090.73;396422.23;40039.08;53709.5;70919.92;0;0;0;0;0;
41;31/12/2020;479605.86;373275.75;5700;43013;57617.11;0;0;0;0;0;
51;31/12/2020;163933.5;136773.76;17003.07;0;10156.67;0;0;0;0;0;
61;31/12/2020;1327232.53;929945.53;184911.21;4447.42;207928.37;0;0;0;0;0;
78;31/12/2020;1256135.1;700073.45;208150.48;94000;253911.17;0;0;0;0;0;
81;31/12/2020;370273.51;288723.64;3296.3;26300;45239.57;6714;0;0;0;0;
91;31/12/2020;373375.49;256087.3;47988.23;0;69299.96;0;0;0;0;0;
101;31/12/2020;460084.29;371579.36;13398.31;15300;59806.62;0;0;0;0;0;
111;31/12/2020;774485.05;305126.83;0;40729.87;93930.84;0;0;0;334697.51;0;
121;31/12/2020;313964.39;233954.19;10601.64;0;69408.56;0;0;0;0;0;
131;31/12/2020;7166277.74;5141576.04;55424;118582.31;1850695.39;0;0;0;0;0;
141;31/12/2020;1538980.27;948814.73;49794;232496.73;307874.81;0;0;0;0;0;
151;31/12/2020;221089.17;170706.07;7664.42;0;32763.98;0;0;0;9954.7;0;
161;31/12/2020;383689.85;281987.52;4379.78;0;91345.93;0;0;0;5976.62;0;
171;31/12/2020;610736.8;456206.29;46252;40000;68278.51;0;0;0;0;0;
181;31/12/2020;601795.79;328191.72;0;186000;84404.07;3200;0;0;0;0;
191;31/12/2020;170342.88;107705.28;0;30000;32637.6;0;0;0;0;0;
201;31/12/2020;21935.02;12300;0;0;0;0;0;0;9635.02;0;
202;31/12/2020;42550;42550;0;0;0;0;0;0;0;0;
211;31/12/2020;1558875.99;1252021.21;670;13268.25;292916.53;0;0;0;0;0;
221;31/12/2020;1286777.6;910667.17;21533.93;88000;266576.5;0;0;0;0;0;
231;31/12/2020;80026.32;65531.39;14494.93;0;0;0;0;0;0;0;
241;31/12/2020;906258.57;649524.91;29940.8;48129;178663.86;0;0;0;0;0;
253;31/12/2020;1223229.7;497839.36;598602.08;15000;111788.26;0;0;0;0;0;
261;31/12/2020;1063535.59;741379.58;4699.99;0;317456.02;0;0;0;0;0;
271;31/12/2020;442842.96;370114.99;7081.56;5200;60446.41;0;0;0;0;0;
281;31/12/2020;625162.38;500942.63;4287.63;0;117494.92;0;0;0;2437.2;0;
293;31/12/2020;1522423.21;857192.52;151908.01;93660;271139.3;0;0;0;148523.38;0;
301;31/12/2020;838697.45;597070.21;93449;0;140372.92;0;0;0;7805.32;0;
311;31/12/2020;3064546.16;2297980.63;87375.28;0;669638.25;0;0;0;9552;0;
321;31/12/2020;396698.74;260253.08;26175.34;18500;91770.32;0;0;0;0;0;
331;31/12/2020;1856874.91;1527725.14;25590.12;0;303559.65;0;0;0;0;0;
348;31/12/2020;1683355.05;850186.65;23024.21;622705;185866.47;1572.72;0;0;0;0;
351;31/12/2020;1922504.5;1148064.78;36762.53;148940;305111.61;270380.01;0;0;13245.57;0;
361;31/12/2020;683206.87;638559.26;2067;2152;34248.61;6180;0;0;0;0;
371;31/12/2020;2064148.9;1638096.58;8399.98;0;417652.34;0;0;0;0;0;
388;31/12/2020;3203624.53;2164501.65;338056.35;15000;683654.53;0;0;0;2412;0;
391;31/12/2020;363294.21;220430.98;37024.24;53300;52538.99;0;0;0;0;0;
401;31/12/2020;766481.22;497624.36;31862.06;20000;72334.04;144660.76;0;0;0;0;
411;31/12/2020;400040.83;316945.61;11608.27;23350;48136.95;0;0;0;0;0;
428;31/12/2020;2162583.99;1323672.56;9542.22;284070;522047.09;0;0;0;23252.12;0;
431;31/12/2020;231965.95;164073.2;798.97;18500;48593.78;0;0;0;0;0;
441;31/12/2020;6405814.9;4772180.7;275897.89;0;1220665.09;0;0;0;137071.22;0;
451;31/12/2020;1169156.55;797776.79;8211.85;19600;210283.88;1096;0;0;132188.03;0;
461;31/12/2020;244807.21;107735.89;24996.41;0;42111.42;0;0;0;69963.49;0;
471;31/12/2020;1325825.96;960258.91;17713.4;52405;295448.65;0;0;0;0;0;
481;31/12/2020;31540.03;20405.19;2187.32;1440;7507.52;0;0;0;0;0;
493;31/12/2020;2192805.75;1423688.26;11277.96;168900.8;579360.46;0;0;0;9578.27;0;
501;31/12/2020;1468393.16;1128085.9;33408.76;46000;255898.5;5000;0;0;0;0;
