caf;nbfg
CAF DE L'AIN;2001961
CAF DE L'AISNE;2250712
CAF DE L'ALLIER;1385817
CAF DES ALPES-DE-HAUTE-PROVENCE;623367
CAF DES HAUTES-ALPES;540294
CAF DES ALPES-MARITIMES;4307132
CAF DE L'ARDECHE;1201153
CAF DES ARDENNES;1106135
CAF DE L'ARIEGE;692662
CAF DE L'AUBE;1406716
CAF DE L'AUDE;1791828
CAF DE L'AVEYRON;923865
CAF DES BOUCHES-DU-RHONE;9133640
CAF DU CALVADOS;2923097
CAF DU CANTAL;436428
CAF DE LA CHARENTE;1420456
CAF DE LA CHARENTE-MARITIME;2534390
CAF DU CHER;1261417
CAF DE LA CORREZE;829599
CAF DE CORSE-DU-SUD;428672
CAF DE LA HAUTE-CORSE;596982
CAF DE LA COTE-D'OR;2170283
CAF DES COTES-D'ARMOR;2034669
CAF DE LA CREUSE;384877
CAF DE LA DORDOGNE;1574241
CAF DU DOUBS;2137478
CAF DE LA DROME;2160426
CAF DE L'EURE;2310718
CAF DE L'EURE-ET-LOIR;1630092
CAF DU FINISTERE;3224296
CAF DU GARD;3382518
CAF DE LA HAUTE-GARONNE;6751304
CAF DU GERS;593563
CAF DE GIRONDE;6950353
CAF DE L'HERAULT;7336300
CAF DE L'ILLE-ET-VILAINE;4397957
CAF DE L'INDRE;841824
CAF DE L'INDRE-ET-LOIRE;2626070
CAF DE L'ISERE;5012058
CAF DU JURA;844535
CAF DES LANDES;1566105
CAF DE LOIR-ET-CHER;1281782
CAF DE LA LOIRE;2994039
CAF DE LA HAUTE-LOIRE;794719
CAF DE LOIRE-ATLANTIQUE;5766577
CAF DU LOIRET;2910633
CAF DU LOT;618888
CAF DE LOT-ET-GARONNE;1293182
CAF DE LA LOZERE;266155
CAF DE MAINE-ET-LOIRE;3423742
CAF DE LA MANCHE;1646485
CAF DE LA MARNE;2366338
CAF DE LA HAUTE-MARNE;624436
CAF DE LA MAYENNE;1004908
CAF DE LA MEURTHE-ET-MOSELLE;3114711
CAF DE LA MEUSE;628480
CAF DU MORBIHAN;2662789
CAF DE LA MOSELLE;3739647
CAF DE LA NIEVRE;774803
CAF DU NORD;12321198
CAF DE L'OISE;3028456
CAF DE L'ORNE;1051483
CAF DU PAS-DE-CALAIS;6297629
CAF DU PUY-DE-DOME;2612843
CAF DES PYRENEES-ATLANTIQUES;2780546
CAF DES HAUTES-PYRENEES;973460
CAF DES PYRENNEES-ORIENTALES;2344357
CAF DU BAS-RHIN;4250320
CAF DU HAUT-RHIN;2632509
CAF DU RHONE;8129223
CAF DE LA HAUTE-SAONE;804246
CAF DE LA SAONE-ET-LOIRE;2012293
CAF DE LA SARTHE;2161509
CAF DE LA SAVOIE;1512607
CAF DE LA HAUTE-SAVOIE;2356307
CAF DE PARIS;9438623
CAF DE SEINE-MARITIME;5572733
CAF DE SEINE-ET-MARNE;5143233
CAF DES YVELINES;4743637
CAF DES DEUX-SEVRES;1286541
CAF DE LA SOMME;2452801
CAF DU TARN;1549359
CAF DE TARN-ET-GARONNE;1038493
CAF DU VAR;4292310
CAF DU VAUCLUSE;2513794
CAF DE LA VENDEE;2313184
CAF DE LA VIENNE;1854416
CAF DE LA HAUTE-VIENNE;1544671
CAF DES VOSGES;1438123
CAF DE L'YONNE;1311816
CAF DU TERRITOIRE DE BELFORT;638583
CAF DE L'ESSONNE;4602643
CAF DES HAUTS-DE-SEINE;5062521
CAF DE SEINE-SAINT-DENIS;8227430
CAF DU VAL-DE-MARNE;5487176
CAF DU VAL-D'OISE;5107354
CAF DE LA GUADELOUPE;2309733
CAF DE LA MARTINIQUE;1953594
CAF DE LA GUYANE;1157142
CAF DE LA REUNION;5463666
