caf;bornes
CAF DE L'AIN;1144
CAF DE L'AISNE;20854
CAF DE L'ALLIER;3431
CAF DES ALPES-DE-HAUTE-PROVENCE;183
CAF DES HAUTES-ALPES;1381
CAF DES ALPES-MARITIMES;9164
CAF DE L'ARDECHE;1591
CAF DES ARDENNES;2751
CAF DE L'ARIEGE;5208
CAF DE L'AUBE;4330
CAF DE L'AUDE;19552
CAF DE L'AVEYRON;3371
CAF DES BOUCHES-DU-RHONE;103545
CAF DU CALVADOS;4676
CAF DU CANTAL;1382
CAF DE LA CHARENTE;11354
CAF DE LA CHARENTE-MARITIME;6638
CAF DU CHER;7239
CAF DE LA CORREZE;1856
CAF DE CORSE-DU-SUD;2780
CAF DE LA HAUTE-CORSE;1600
CAF DE LA COTE-D'OR;5277
CAF DES COTES-D'ARMOR;802
CAF DE LA CREUSE;1681
CAF DE LA DORDOGNE;987
CAF DU DOUBS;9536
CAF DE LA DROME;3242
CAF DE L'EURE;15822
CAF DE L'EURE-ET-LOIR;3505
CAF DU FINISTERE;6031
CAF DU GARD;10122
CAF DE LA HAUTE-GARONNE;32154
CAF DU GERS;955
CAF DE GIRONDE;7181
CAF DE L'HERAULT;48708
CAF DE L'ILLE-ET-VILAINE;24881
CAF DE L'INDRE;480
CAF DE L'INDRE-ET-LOIRE;5408
CAF DE L'ISERE;33938
CAF DU JURA;59
CAF DES LANDES;2880
CAF DE LOIR-ET-CHER;87
CAF DE LA LOIRE;9503
CAF DE LA HAUTE-LOIRE;23
CAF DE LOIRE-ATLANTIQUE;24320
CAF DU LOIRET;5916
CAF DU LOT;381
CAF DE LOT-ET-GARONNE;15802
CAF DE LA LOZERE;137
CAF DE MAINE-ET-LOIRE;13862
CAF DE LA MANCHE;8994
CAF DE LA MARNE;9285
CAF DE LA HAUTE-MARNE;4573
CAF DE LA MAYENNE;4664
CAF DE LA MEURTHE-ET-MOSELLE;8134
CAF DE LA MEUSE;1241
CAF DU MORBIHAN;180
CAF DE LA MOSELLE;20647
CAF DE LA NIEVRE;2694
CAF DU NORD;178873
CAF DE L'OISE;9585
CAF DE L'ORNE;7563
CAF DU PAS-DE-CALAIS;62769
CAF DU PUY-DE-DOME;6357
CAF DES PYRENEES-ATLANTIQUES;3011
CAF DES HAUTES-PYRENEES;12213
CAF DES PYRENNEES-ORIENTALES;13000
CAF DU BAS-RHIN;33335
CAF DU HAUT-RHIN;15975
CAF DU RHONE;24538
CAF DE LA HAUTE-SAONE;721
CAF DE LA SAONE-ET-LOIRE;3958
CAF DE LA SARTHE;7208
CAF DE LA SAVOIE;6702
CAF DE LA HAUTE-SAVOIE;4816
CAF DE PARIS;118751
CAF DE SEINE-MARITIME;22877
CAF DE SEINE-ET-MARNE;24912
CAF DES YVELINES;14476
CAF DES DEUX-SEVRES;189
CAF DE LA SOMME;15337
CAF DU TARN;10124
CAF DE TARN-ET-GARONNE;7665
CAF DU VAR;8344
CAF DU VAUCLUSE;22596
CAF DE LA VENDEE;6351
CAF DE LA VIENNE;1021
CAF DE LA HAUTE-VIENNE;7550
CAF DES VOSGES;3325
CAF DE L'YONNE;1448
CAF DU TERRITOIRE DE BELFORT;167
CAF DE L'ESSONNE;19220
CAF DES HAUTS-DE-SEINE;15958
CAF DE SEINE-SAINT-DENIS;139445
CAF DU VAL-DE-MARNE;54665
CAF DU VAL-D'OISE;22063
CAF DE LA GUADELOUPE;5525
CAF DE LA MARTINIQUE;21123
CAF DE LA GUYANE;35756
CAF DE LA REUNION;63277
