NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_PAJE;ALL_PRIM;ALL_BASEP;ALL_ASMA;ALL_complement_activite
NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_PAJE;ALL_PRIM;ALL_BASEP;ALL_ASMA;ALL_complement_activite
RESIDENCE A L'ETRANGER;99999;;31/12/2021;6701;546;;467;124;86
COMMUNES INCONNUES INSEE;XXXXX;;31/12/2021;402;31;;25;;
COMMUNES HORS EPCI;000000000;;31/12/2021;8676;1053;35;988;137;25
CC RIVES DE L'AIN - PAYS DU CERDON;200029999;01;31/12/2021;2472;450;12;338;248;58
CC BUGEY SUD;200040350;01;31/12/2021;5799;841;12;660;375;97
CC DOMBES SAONE VALLEE;200042497;01;31/12/2021;6383;1434;34;915;855;214
CA HAUT - BUGEY AGGLOMERATION;200042935;01;31/12/2021;11596;1718;39;1423;557;252
CC DE LA DOMBES;200069193;01;31/12/2021;6319;1308;27;928;742;201
CC VAL DE SAONE CENTRE;200070118;01;31/12/2021;3289;719;21;499;472;103
CC DE LA VEYLE;200070555;01;31/12/2021;3539;734;18;552;496;101
CC BRESSE ET SAONE;200071371;01;31/12/2021;3902;780;21;556;519;113
CA DU BASSIN DE BOURG-EN-BRESSE;200071751;01;31/12/2021;24932;3691;90;3015;1515;551
CC DE LA COTIERE A MONTLUEL;240100610;01;31/12/2021;4352;905;16;628;440;117
CA DU PAYS DE GEX;240100750;01;31/12/2021;8610;1312;44;915;408;126
CC DE MIRIBEL ET DU PLATEAU;240100800;01;31/12/2021;4168;787;14;504;396;95
CC DE LA PLAINE DE L'AIN;240100883;01;31/12/2021;14597;2891;64;1980;1480;352
CC DU PAYS BELLEGARDIEN (CCPB);240100891;01;31/12/2021;3410;545;15;418;161;73
CC DU VAL DE L'OISE;200040426;02;31/12/2021;2629;486;9;350;238;55
CA DU PAYS DE LAON;200043495;02;31/12/2021;9849;1336;32;1071;513;110
CC PICARDIE DES CHATEAUX;200071769;02;31/12/2021;3030;531;13;403;253;57
CA CHAUNY TERGNIER LA FERE;200071785;02;31/12/2021;11666;1708;44;1326;657;122
CA DU SAINT-QUENTINOIS;200071892;02;31/12/2021;19655;2393;65;1965;635;213
CC THIERACHE SAMBRE ET OISE;200071983;02;31/12/2021;3230;448;15;361;170;34
CC RETZ EN VALOIS;200071991;02;31/12/2021;5158;966;30;747;431;106
CA DE LA REGION DE CHATEAU-THIERRY;200072031;02;31/12/2021;9837;1662;37;1326;683;147
CC DE LA THIERACHE DU CENTRE;240200444;02;31/12/2021;4654;706;15;547;322;59
CC DU PAYS DE LA SERRE;240200469;02;31/12/2021;2362;432;11;306;233;44
CA GRANDSOISSONS AGGLOMERATION;240200477;02;31/12/2021;11970;1514;51;1250;477;137
CC DU PAYS DU VERMANDOIS;240200493;02;31/12/2021;5715;974;29;744;408;101
CC DU VAL DE L'AISNE;240200501;02;31/12/2021;3224;680;13;486;358;76
CC DU CANTON D'OULCHY LE CHATEAU;240200519;02;31/12/2021;823;199;9;146;114;20
CC DE LA CHAMPAGNE PICARDE;240200576;02;31/12/2021;3460;717;12;504;388;71
CC DU CANTON DE CHARLY SUR MARNE;240200584;02;31/12/2021;2329;444;15;352;201;34
CC DU CHEMIN DES DAMES;240200592;02;31/12/2021;846;197;5;138;117;21
CC DES TROIS RIVIERES;240200600;02;31/12/2021;4519;632;9;505;246;45
CC DES PORTES DE LA THIERACHE;240200634;02;31/12/2021;1186;180;;136;82;12
CA MONTLUCON COMMUNAUTE;200071082;03;31/12/2021;13688;1513;34;1243;575;118
CA MOULINS COMMUNAUTE;200071140;03;31/12/2021;12879;1522;30;1273;618;149
CA VICHY COMMUNAUTE;200071363;03;31/12/2021;18006;1885;48;1489;822;198
CC SAINT-POURCAIN SIOULE LIMAGNE;200071389;03;31/12/2021;5873;798;21;637;434;98
CC ENTR'ALLIER BESBRE ET LOIRE;200071470;03;31/12/2021;3830;496;12;394;269;61
CC DU BOCAGE BOURBONNAIS;200071496;03;31/12/2021;2160;242;;193;129;22
CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;200071512;03;31/12/2021;4193;575;9;477;261;66
CC DU PAYS DE LAPALISSE;240300491;03;31/12/2021;1273;194;5;157;99;22
CC DU PAYS DE TRONCAIS;240300558;03;31/12/2021;1273;124;;89;61;7
CC DU VAL DE CHER;240300566;03;31/12/2021;816;143;;111;96;15
CC DU PAYS D'HURIEL;240300657;03;31/12/2021;1092;176;;147;89;19
CA DURANCE-LUBERON-VERDON AGGLOMERATION;200034700;04;31/12/2021;12246;1546;44;1356;364;228
CA PROVENCE-ALPES-AGGLOMERATION;200067437;04;31/12/2021;9610;1057;49;928;278;155
"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";200068625;04;31/12/2021;1646;175;5;167;27;25
CC DU SISTERONAIS-BUECH;200068765;04;31/12/2021;4242;439;13;396;140;52
CC HAUTE-PROVENCE-PAYS DE BANON;200071025;04;31/12/2021;1594;215;6;184;77;16
CC JABRON-LURE-VANCON-DURANCE;200071033;04;31/12/2021;810;129;;111;51;16
CC VALLEE DE L'UBAYE - SERRE-PONCON;200072304;04;31/12/2021;1310;167;;151;43;15
CC PAYS FORCALQUIER ET MONTAGNE DE LURE;240400440;04;31/12/2021;1948;176;;144;71;18
CC SERRE-PONCON VAL D'AVANCE;200067320;05;31/12/2021;1247;204;7;176;75;32
CC BUECH-DEVOLUY;200067445;05;31/12/2021;1676;199;7;180;58;34
