source;dep;deplib;reg;Type_Famille_PPA;periode;NB_allocataire_PPA;NB_Pers_couv_PPA;Montant_PPA_versable
FR6;01;Ain;84;Couple sans enfant;2022-12;1831;3662;329193
FR6;01;Ain;84;Couple avec enfant;2022-12;6946;28880;1608182
FR6;01;Ain;84;Femme seule sans enfant;2022-12;10067;10067;1454171
FR6;01;Ain;84;Femme seule avec enfant;2022-12;6822;17538;1727570
FR6;01;Ain;84;Homme seul sans enfant;2022-12;8832;8832;1209512
FR6;01;Ain;84;Homme seul avec enfant;2022-12;660;1666;178377
FR6;01;Ain;84;Situation inconnue;2022-12;21;21;4152
FR6;01;Ain;84;Total PPA;2022-12;35179;70666;6511158
FR6;02;Aisne;32;Couple sans enfant;2022-12;3273;6546;656443
FR6;02;Aisne;32;Couple avec enfant;2022-12;10493;43370;2662705
FR6;02;Aisne;32;Femme seule sans enfant;2022-12;8762;8762;1350388
FR6;02;Aisne;32;Femme seule avec enfant;2022-12;7064;18471;1787310
FR6;02;Aisne;32;Homme seul sans enfant;2022-12;9886;9886;1416657
FR6;02;Aisne;32;Homme seul avec enfant;2022-12;898;2184;235121
FR6;02;Aisne;32;Situation inconnue;2022-12;10;10;1645
FR6;02;Aisne;32;Total PPA;2022-12;40386;89229;8110268
FR6;03;Allier;84;Couple sans enfant;2022-12;1498;2996;280022
FR6;03;Allier;84;Couple avec enfant;2022-12;4170;16668;965590
FR6;03;Allier;84;Femme seule sans enfant;2022-12;6353;6353;958708
FR6;03;Allier;84;Femme seule avec enfant;2022-12;4144;10458;1085893
FR6;03;Allier;84;Homme seul sans enfant;2022-12;6501;6501;920030
FR6;03;Allier;84;Homme seul avec enfant;2022-12;510;1216;138123
FR6;03;Allier;84;Situation inconnue;2022-12;9;9;1792
FR6;03;Allier;84;Total PPA;2022-12;23185;44201;4350157
FR6;04;Alpes-de-Haute-Provence;93;Couple sans enfant;2022-12;698;1396;131132
FR6;04;Alpes-de-Haute-Provence;93;Couple avec enfant;2022-12;2020;7970;460451
FR6;04;Alpes-de-Haute-Provence;93;Femme seule sans enfant;2022-12;3452;3452;518660
FR6;04;Alpes-de-Haute-Provence;93;Femme seule avec enfant;2022-12;2459;6159;622782
FR6;04;Alpes-de-Haute-Provence;93;Homme seul sans enfant;2022-12;3330;3330;479792
FR6;04;Alpes-de-Haute-Provence;93;Homme seul avec enfant;2022-12;273;642;75800
FR6;04;Alpes-de-Haute-Provence;93;Situation inconnue;2022-12;9;9;1734
FR6;04;Alpes-de-Haute-Provence;93;Total PPA;2022-12;12241;22958;2290351
FR6;05;Hautes-Alpes;93;Couple sans enfant;2022-12;543;1086;96349
FR6;05;Hautes-Alpes;93;Couple avec enfant;2022-12;1563;6050;340808
FR6;05;Hautes-Alpes;93;Femme seule sans enfant;2022-12;2974;2974;428900
FR6;05;Hautes-Alpes;93;Femme seule avec enfant;2022-12;1937;4811;502941
FR6;05;Hautes-Alpes;93;Homme seul sans enfant;2022-12;2996;2996;406761
FR6;05;Hautes-Alpes;93;Homme seul avec enfant;2022-12;253;620;68608
FR6;05;Hautes-Alpes;93;Situation inconnue;2022-12;16;16;3665
FR6;05;Hautes-Alpes;93;Total PPA;2022-12;10282;18553;1848033
FR6;06;Alpes-Maritimes;93;Couple sans enfant;2022-12;3504;7008;668254
