NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_RSO
NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_RSO
COMMUNES HORS EPCI;000000000;;31/12/2021;7933;26
CA CAP EXCELLENCE;200018653;971;31/12/2021;33023;233
CA LA RIVIERA DU LEVANT;200041507;971;31/12/2021;18824;128
CA DU NORD GRANDE TERRE;200044691;971;31/12/2021;15731;167
CC DE MARIE-GALANTE;249710047;971;31/12/2021;2639;62
CA DU NORD BASSE-TERRE;249710062;971;31/12/2021;20959;144
CA GRAND SUD CARAIBE;249710070;971;31/12/2021;22129;320
CA DU PAYS NORD MARTINIQUE;200041788;972;31/12/2021;27504;203
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;31/12/2021;31183;205
CA DU CENTRE DE LA MARTINIQUE;249720061;972;31/12/2021;45816;253
CC DES SAVANES;200027548;973;31/12/2021;6629;56
CC DE L'OUEST GUYANAIS;249730037;973;31/12/2021;15215;177
CA DU CENTRE LITTORAL;249730045;973;31/12/2021;33961;221
CC DE L'EST GUYANAIS;249730052;973;31/12/2021;1705;14
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;31/12/2021;60761;1093
CA DU SUD;249740085;974;31/12/2021;42528;983
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;31/12/2021;43120;709
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;31/12/2021;69627;1239
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;31/12/2021;70374;1237
CC DE PETITE-TERRE;200050532;976;31/12/2021;2777;
CC DU CENTRE-OUEST;200059871;976;31/12/2021;4997;
CA DE DEMBENI / MAMOUDZOU;200060457;976;31/12/2021;5810;
CA DU GRAND NORD DE MAYOTTE;200060465;976;31/12/2021;4955;
CC DU SUD;200060473;976;31/12/2021;3873;
COMMUNES HORS EPCI;000000000;;31/12/2020;7806;26
CA CAP EXCELLENCE;200018653;971;31/12/2020;33540;271
CA LA RIVIERA DU LEVANT;200041507;971;31/12/2020;18923;152
CA DU NORD GRANDE TERRE;200044691;971;31/12/2020;16000;185
CC DE MARIE-GALANTE;249710047;971;31/12/2020;2689;62
CA DU NORD BASSE-TERRE;249710062;971;31/12/2020;21232;170
CA GRAND SUD CARAIBE;249710070;971;31/12/2020;22628;353
CA DU PAYS NORD MARTINIQUE;200041788;972;31/12/2020;27523;214
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;31/12/2020;31492;221
CA DU CENTRE DE LA MARTINIQUE;249720061;972;31/12/2020;46097;268
CC DES SAVANES;200027548;973;31/12/2020;6652;62
CC DE L'OUEST GUYANAIS;249730037;973;31/12/2020;14782;184
CA DU CENTRE LITTORAL;249730045;973;31/12/2020;33412;229
CC DE L'EST GUYANAIS;249730052;973;31/12/2020;1656;15
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;31/12/2020;60595;1152
CA DU SUD;249740085;974;31/12/2020;42223;1022
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;31/12/2020;43148;760
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;31/12/2020;69674;1300
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;31/12/2020;70063;1276
CC DE PETITE-TERRE;200050532;976;31/12/2020;2830;
CC DU CENTRE-OUEST;200059871;976;31/12/2020;4938;
CA DE DEMBENI / MAMOUDZOU;200060457;976;31/12/2020;5817;
CA DU GRAND NORD DE MAYOTTE;200060465;976;31/12/2020;4945;
CC DU SUD;200060473;976;31/12/2020;3871;
COMMUNES HORS EPCI;000000000;;31/12/2019;7530;36
CA CAP EXCELLENCE;200018653;971;31/12/2019;33604;302
CA LA RIVIERA DU LEVANT;200041507;971;31/12/2019;18290;174
CA DU NORD GRANDE TERRE;200044691;971;31/12/2019;15897;216
CC DE MARIE-GALANTE;249710047;971;31/12/2019;2701;64
CA DU NORD BASSE-TERRE;249710062;971;31/12/2019;21046;190
CA GRAND SUD CARAIBE;249710070;971;31/12/2019;22517;378
CA DU PAYS NORD MARTINIQUE;200041788;972;31/12/2019;27833;236
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;31/12/2019;31305;235
CA DU CENTRE DE LA MARTINIQUE;249720061;972;31/12/2019;45835;279
CC DES SAVANES;200027548;973;31/12/2019;6646;58
CC DE L'OUEST GUYANAIS;249730037;973;31/12/2019;14400;190
CA DU CENTRE LITTORAL;249730045;973;31/12/2019;32727;248
CC DE L'EST GUYANAIS;249730052;973;31/12/2019;1652;16
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;31/12/2019;59701;1232
CA DU SUD;249740085;974;31/12/2019;41563;1050
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;31/12/2019;42692;785
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;31/12/2019;68372;1328
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;31/12/2019;68821;1326
CC DE PETITE-TERRE;200050532;976;31/12/2019;2852;
CC DU CENTRE-OUEST;200059871;976;31/12/2019;4960;
CA DE DEMBENI / MAMOUDZOU;200060457;976;31/12/2019;5910;
CA DU GRAND NORD DE MAYOTTE;200060465;976;31/12/2019;4924;
CC DU SUD;200060473;976;31/12/2019;3858;
