Communes;Codes_Insee;ALL_bas_revenu;Pers_bas_revenu;NB_pers_couv_ress;NB_allocataires_ress
COMMUNES INCONNUES INSEE;XXXXX;1786;3662;9903;3742
L'ABERGEMENT-CLEMENCIAT;01001;10;33;191;52
L'ABERGEMENT-DE-VAREY;01002;5;;68;21
AMBERIEU-EN-BUGEY;01004;904;2249;5754;2030
AMBERIEUX-EN-DOMBES;01005;30;77;545;153
AMBLEON;01006;;;31;9
AMBRONAY;01007;75;184;938;282
AMBUTRIX;01008;13;29;226;69
ANDERT-ET-CONDON;01009;11;29;91;27
ANGLEFORT;01010;34;75;351;108
APREMONT;01011;7;;133;38
ARANC;01012;10;23;78;22
ARANDAS;01013;;;24;8
ARBENT;01014;146;401;1291;400
ARBIGNIEU;01015;12;33;125;37
ARBIGNY;01016;13;43;169;45
ARGIS;01017;23;57;186;56
ARMIX;01019;;;;
ARS-SUR-FORMANS;01021;22;62;482;132
ARTEMARE;01022;64;148;464;182
ASNIERES-SUR-SAONE;01023;;;28;10
ATTIGNAT;01024;74;211;1282;359
BAGE-LA-VILLE;01025;75;226;1194;319
BAGE-LE-CHATEL;01026;28;63;242;83
BALAN;01027;37;107;667;189
BANEINS;01028;10;32;209;54
BEAUPONT;01029;66;104;318;142
BEAUREGARD;01030;47;115;389;130
BELLIGNAT;01031;295;737;1660;604
BELIGNEUX;01032;103;309;1460;408
BELLEGARDE-SUR-VALSERINE;01033;783;2007;4379;1545
BELLEY;01034;616;1528;3765;1328
BELLEYDOUX;01035;7;;82;26
BELMONT-LUTHEZIEU;01036;20;57;177;50
BENONCES;01037;6;22;77;21
BENY;01038;12;32;202;56
BEON;01039;20;50;181;59
BEREZIAT;01040;8;26;177;48
BETTANT;01041;23;54;240;76
BEY;01042;;;76;22
BEYNOST;01043;89;229;1326;385
BILLIAT;01044;14;34;167;50
BIRIEUX;01045;;;107;30
BIZIAT;01046;18;53;315;86
BLYES;01047;21;61;321;90
LA BOISSE;01049;49;128;882;252
BOISSEY;01050;5;;137;39
BOLOZON;01051;;;;
BOULIGNEUX;01052;;;64;17
BOURG-EN-BRESSE;01053;3367;7457;16187;6677
BOURG-SAINT-CHRISTOPHE;01054;19;49;437;121
BOYEUX-SAINT-JEROME;01056;8;23;143;39
BOZ;01057;18;45;204;59
BREGNIER-CORDON;01058;36;116;372;102
BRENAZ;01059;;;26;7
BRENOD;01060;7;;155;44
BRENS;01061;23;67;404;105
BRESSOLLES;01062;8;;248;67
BRION;01063;6;;118;36
BRIORD;01064;41;92;402;128
BUELLAS;01065;29;87;511;148
LA BURBANCHE;01066;;;23;7
CEIGNES;01067;;;90;26
CERDON;01068;26;62;296;90
CERTINES;01069;36;85;477;154
CESSY;01071;59;151;836;251
CEYZERIAT;01072;79;210;1006;346
CEYZERIEU;01073;24;57;267;82
CHALAMONT;01074;78;191;875;279
CHALEINS;01075;30;75;443;130
CHALEY;01076;6;;47;15
CHALLES-LA-MONTAGNE;01077;7;;67;20
CHALLEX;01078;10;22;169;52
CHAMPAGNE-EN-VALROMEY;01079;33;77;221;81
CHAMPDOR;01080;15;37;160;49
CHAMPFROMIER;01081;23;54;229;76
CHANAY;01082;14;42;152;45
CHANEINS;01083;22;60;322;92
CHANOZ-CHATENAY;01084;16;61;372;94
LA CHAPELLE-DU-CHATELARD;01085;;;142;39
CHARIX;01087;6;;77;24
CHARNOZ-SUR-AIN;01088;15;38;276;77
CHATEAU-GAILLARD;01089;55;141;721;213
CHATENAY;01090;7;21;104;28
CHATILLON-EN-MICHAILLE;01091;73;185;835;251
CHATILLON-LA-PALUD;01092;41;99;540;160
CHATILLON-SUR-CHALARONNE;01093;202;484;1623;560
CHAVANNES-SUR-REYSSOUZE;01094;13;29;254;72
CHAVANNES-SUR-SURAN;01095;23;57;275;87
CHAVEYRIAT;01096;26;70;332;95
CHAVORNAY;01097;6;;62;19
CHAZEY-BONS;01098;29;86;266;80
CHAZEY-SUR-AIN;01099;24;49;389;117
CHEIGNIEU-LA-BALME;01100;;;29;10
CHEVILLARD;01101;;;28;8
CHEVROUX;01102;20;60;366;99
CHEVRY;01103;16;29;173;58
CHEZERY-FORENS;01104;8;27;97;28
CIVRIEUX;01105;17;42;428;122
CIZE;01106;;;65;18
CLEYZIEU;01107;;;38;11
COLIGNY;01108;46;109;363;122
COLLONGES;01109;51;123;390;130
COLOMIEU;01110;;;27;11
CONAND;01111;;;44;12
CONDAMINE;01112;7;27;145;38
CONDEISSIAT;01113;18;47;276;83
CONFORT;01114;15;30;133;45
CONFRANCON;01115;32;71;479;142
CONTREVOZ;01116;13;32;132;42
CONZIEU;01117;;;50;13
CORBONOD;01118;99;162;404;169
CORCELLES;01119;;;63;18
CORLIER;01121;;;34;11
CORMARANCHE-EN-BUGEY;01122;21;46;207;61
CORMORANCHE-SUR-SAONE;01123;26;71;345;100
CORMOZ;01124;19;63;240;73
CORVEISSIAT;01125;13;30;182;57
COURMANGOUX;01127;16;43;164;49
COURTES;01128;7;21;64;20
CRANS;01129;;;56;16
CRAS-SUR-REYSSOUZE;01130;27;79;524;147
CRESSIN-ROCHEFORT;01133;15;44;126;37
CROTTET;01134;47;131;569;167
CROZET;01135;24;51;273;85
CRUZILLES-LES-MEPILLAT;01136;20;53;321;86
CULOZ;01138;174;446;1060;359
CURCIAT-DONGALON;01139;13;46;171;48
CURTAFOND;01140;15;36;218;69
CUZIEU;01141;9;30;119;34
DAGNEUX;01142;99;255;1694;487
DIVONNE-LES-BAINS;01143;144;323;1151;400
