NUMDEPSI;NUMCOMSI;LIBSITE;STRACCUE;TYPOUVSI;TOPACCPF;TOPACCAS;TOPACCPH;TOPPRBIW
NUMDEPSI;NUMCOMSI;LIBSITE;STRACCUE;TYPOUVSI;TOPACCPF;TOPACCAS;TOPACCPH;TOPPRBIW
01;01004;Amberieu en Bugey;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
01;01033;Bellegarde;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
01;01034;Belley;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
01;01053;Pole Amedee Mercier;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
01;01053;CS de la Reyssouze;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
01;01053;CPAM Bourg en Bresse;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
01;01053;Bourg en Bresse;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
01;01079;Communaute communes;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;O;N
01;01093;Chatillon Chalaronne;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;O;N
01;01283;Oyonnax;ANTENNE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
01;01283;Centre Soc.Ouest_OYO;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
01;01354;Saint Genis;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
01;01376;St Maurice Beynost;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
01;01420;Thoissey;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;O;N
02;02018;PN ASSOCIATION CAJA ANIZY;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02058;MSAP BEAURIEUX;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02095;MSP BOHAIN;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
02;02095;PN CS BOHAIN;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02110;PN BRAINE;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02126;EPN BRUNEHAMEL;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02141;PN CS LA CAPELLE;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;N
02;02168;PN CS LA ROTONDE;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02168;Antenne CH THIERRY;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
02;02168;PN CS BLANCHARD;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02173;PN CS CHAUNY;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02173;Antenne CHAUNY;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
02;02237;MSAP CRECY SUR SERRE;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02238;PN CS CREPY;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02264;EPN DIZY LE GROS;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02334;PN CASOC FRESNOY;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02360;MSAP GUIGNICOURT;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02361;MSAP GUISE;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02381;Antenne HIRSON;ANTENNE CAF;HEBDOMADAIRE 4 JOURS;O;O;O;N
02;02381;PN CSAC HIRSON;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02408;Antenne LAON;ANTENNE CAF;HEBDOMADAIRE 4 JOURS;O;O;O;N
02;02408;CS LE TRIANGLE LAON;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02408;PN CS CAP NO LAON;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02408;PN ASSOCIATION ARVIF LAON;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02502;EPN MONTCORNET;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02532;MSAP MOY DE L AISNE;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02532;PN CS MOY;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02543;MSAP NEUILLY-SAINT-FRONT;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02558;CCAS NOUVION;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;O
02;02580;PN OULCHY LE CHATEAU;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02648;MSAP RIBEMONT;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02666;MSAP ROZOY SUR SERRE;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02666;PN ASSOCIATION TACT ROZOY;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02666;EPN ROZOY;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02668;MSAP SAINS-RICHAUMONT;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02676;MSAP SAINT-ERME;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02684;PN CS ST MICHEL;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02691;SIEGE ST QUENTIN;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
02;02691;PN CS QUARTIER ST MARTIN;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02691;PN CS DU VERMANDOIS;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02691;PN CS EUROPE ST QUENTIN;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02691;PN ARTOIS CHAMPAGNE ST QUENTIN;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02691;PN CS NEUVILLE;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02694;SAINT_SIMON;RELAIS CAF;HEBDOMADAIRE 4 JOURS;N;N;N;O
02;02722;AGENCE SOISSONS;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
02;02722;PN CS CHEVREUX;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02722;PN CS PRESLES;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02722;PN CS SAINT CREPIN;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02722;PN CS SAINT WAAST ST MEDARD;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02738;PN CS TERGNIER;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
02;02755;PN URCEL;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02758;VAILLY VISIO;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;O
02;02789;PN CS VERVINS;RELAIS CAF;HEBDOMADAIRE 4 JOURS;O;N;O;N
02;02789;PN VERVINS;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
02;02795;PN VIC SUR AISNE;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
03;03103;Borne Le Donjon;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
03;03118;Borne Gannat CCAS;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
03;03185;Borne ext Montlucon;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
03;03185;Antenne de Montlucon;ANTENNE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
03;03190;Espace CAF Moulins;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
03;03190;Siege de Moulins;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
03;03310;Borne ext Vichy;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
03;03310;Antenne de Vichy;ANTENNE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
04;04019;PERM BARCELONNETTE;PERMANENCE CAF;MENSUEL;O;O;O;N
04;04070;ACCUEIL SIEGE DIGNE;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
04;04088;PERM FORCALQUIER;PERMANENCE CAF;MENSUEL;O;O;O;N
04;04112;ANTENNE MANOSQUE;ANTENNE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
05;05006;Perm Soc Argentiere;PERMANENCE CAF;MENSUEL;N;O;O;N
05;05023;Agence de Brian�on;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
05;05046;Perm Soc Embrun;PERMANENCE CAF;MENSUEL;N;O;O;N
05;05061;GAP;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
05;05065;Perm Soc Guillestre;PERMANENCE CAF;MENSUEL;N;O;O;N
05;05070;Perm Soc Laragne;PERMANENCE CAF;MENSUEL;N;O;O;N
05;05132;Perm Soc Saint_Bonne;PERMANENCE CAF;MENSUEL;N;O;O;N
05;05179;Perm Soc Veynes;PERMANENCE CAF;MENSUEL;N;O;O;N
06;06004;ANTIBES;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
06;06029;CANNES;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
06;06069;GRASSE;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
06;06083;MENTON;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
06;06088;MDPH;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
06;06088;NICE OUEST;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
06;06088;NICE EST;PERMANENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;O;O;N
06;06088;NICE NORD;PERMANENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;O
06;06088;NICE EUROPE;AGENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
07;07010;ANNONAY SIEGE;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
07;07019;AUBENAS SIEGE;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
07;07019;AUBENAS CS;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07019;AUBENAS TS;PERMANENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;N
07;07042;BOURG ST ANDEOL;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
07;07064;LE CHEYLARD;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07102;GUILHERAND_GRANGES;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07129;LAMASTRE;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07132;LARGENTIERE;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07186;PRIVAS MAISON SOCIAL;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07186;PRIVAS UDAF;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;N;N;N;O
07;07204;SAINT AGREVE;PERMANENCE CAF;MENSUEL;O;O;O;N
07;07281;SAINT PERAY;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07308;SARRAS;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07319;LE TEIL CS;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
07;07322;THUEYTS;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
07;07324;TOURNON;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07330;VALLON PONT D ARC;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07334;LES VANS;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07338;VERNOUX;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
07;07341;VILLENEUVE DE BERG;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
07;07346;VIVIERS;PERMANENCE CAF;MENSUEL;O;O;O;N
07;07349;LA VOULTE CS;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
08;08105;SIEGE;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
08;08105;MDPH;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
08;08105;POLE EMPLOI;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
08;08362;RETHEL;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
08;08363;REVIN;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
08;08409;SEDAN;ANTENNE CAF;HEBDOMADAIRE 4 JOURS;O;O;O;O
09;09122;Accueil au Siege;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
09;09122;Accueil C S Foix;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;N;O;O;O
09;09160;Accueil C S Lavelane;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
09;09225;Accueil C S Pamiers;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
09;09261;Accueil C S StGiron;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
09;09306;Accueil Tarascon;RELAIS CAF;OCCASIONNEL;N;O;O;N
09;09500;Accueil Mirepoix;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
10;10033;Bar_Sur_Aube;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
10;10034;Bar_Sur_Seine;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;O;N;O;N
10;10064;Brienne_Le_Chateau;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
10;10081;La_Chapelle_Saint_Luc;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
10;10268;Nogent_Sur_Seine;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;N;O;N
10;10323;Romilly_Sur_Seine;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
10;10387;Troyes_Siege;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
11;11049;MSAP de Villasavary;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;N;N;N;N
11;11069;CARCASSONNE;SIEGE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
11;11069;Maison du Handicap;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
11;11076;CASTELNAUDARY;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
11;11203;LEZIGNAN_CORBIERES;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
11;11206;LIMOUX;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
11;11260;RSP MOUTHOUMET;RELAIS CAF;HEBDOMADAIRE 1 A 3 JOURS;N;N;N;N
11;11262;NARBONNE;ANTENNE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
11;11266;PORT_LA_NOUVELLE;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;O
11;11304;QUILLAN;RELAIS CAF;OCCASIONNEL;O;O;O;O
11;11371;RSP SALLES SUR LHERS;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;N
12;12013;AUBIN;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
12;12052;CAPDENAC;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
12;12089;DECAZEVILLE;PERMANENCE CAF;HEBDOMADAIRE 5 JOURS OU PLUS;O;O;O;O
12;12096;ESPALION;PERMANENCE CAF;HEBDOMADAIRE 1 A 3 JOURS;O;O;O;N
12;12145;BORNE CCAS MILLAU;RELAIS CAF;HEBDOMADAIRE 5 JOURS OU PLUS;N;N;N;O
