NUMORG;DDREFENR;DFREFENR;DACPAJ;DGAPAJ;DASF;DAEEH;DAL;DALE;DALEPR;DPPA;DAAH;DRSA
NUMORG;DDREFENR;DFREFENR;DACPAJ;DGAPAJ;DASF;DAEEH;DAL;DALE;DALEPR;DPPA;DAAH;DRSA
11;01/01/2016;31/03/2016;900;900;477;0;4602;57;72;10080;1378;1798
11;01/04/2016;30/06/2016;891;709;543;0;4212;64;48;5803;1283;1532
11;01/07/2016;30/09/2016;973;1095;508;0;4464;155;443;2221;1016;1332
11;01/10/2016;31/12/2016;987;909;525;0;4339;61;123;1939;1096;1654
11;01/01/2017;31/03/2017;976;981;593;0;4325;90;68;1984;1411;1527
11;01/04/2017;30/06/2017;733;670;576;0;3788;60;37;1815;1316;1272
11;01/07/2017;30/09/2017;817;1215;533;0;4263;155;478;1449;1054;1234
11;01/10/2017;31/12/2017;844;992;583;0;4194;53;151;1661;932;1595
11;01/01/2018;31/03/2018;947;934;531;0;3981;58;95;1478;1089;1350
11;01/04/2018;30/06/2018;813;727;483;0;3494;64;63;1408;1123;1301
11;01/07/2018;30/09/2018;815;1134;479;0;3873;159;442;1225;1074;1155
11;01/10/2018;31/12/2018;906;899;539;0;4073;98;184;2331;931;1403
11;01/01/2019;31/03/2019;901;901;490;0;4009;81;95;10825;1045;1611
11;01/04/2019;30/06/2019;793;627;386;0;3531;75;69;3271;1190;1259
11;01/07/2019;30/09/2019;830;1272;545;0;3990;289;445;2428;1224;1256
11;01/10/2019;31/12/2019;831;1027;597;0;4031;130;113;3030;933;1390
11;01/01/2020;31/03/2020;825;849;510;0;3418;118;80;2732;895;1404
28;01/01/2016;31/03/2016;605;659;992;0;5339;60;75;11154;2710;2230
28;01/04/2016;30/06/2016;451;499;913;0;4751;70;55;5505;2103;1875
28;01/07/2016;30/09/2016;471;790;856;0;5205;171;476;2621;2493;1788
28;01/10/2016;31/12/2016;524;629;895;0;4998;87;146;1994;2456;2019
28;01/01/2017;31/03/2017;544;653;896;0;5100;73;84;2009;2296;1992
28;01/04/2017;30/06/2017;471;551;884;0;4531;52;56;1721;2271;1796
28;01/07/2017;30/09/2017;475;812;921;0;4964;169;533;1549;2052;1673
28;01/10/2017;31/12/2017;505;650;988;0;4824;61;146;1554;2338;2048
28;01/01/2018;31/03/2018;511;610;926;0;4702;57;98;1466;1849;2372
28;01/04/2018;30/06/2018;424;484;939;0;3997;42;50;1279;2328;1863
28;01/07/2018;30/09/2018;419;754;937;0;4512;177;666;1158;2130;1840
28;01/10/2018;31/12/2018;523;653;864;0;4509;92;184;2108;1980;2113
28;01/01/2019;31/03/2019;547;657;834;0;4518;71;60;9620;2096;2159
28;01/04/2019;30/06/2019;391;490;747;0;3904;104;80;2908;1515;1805
28;01/07/2019;30/09/2019;419;839;798;0;4593;299;569;2109;1829;1562
28;01/10/2019;31/12/2019;428;670;827;0;4481;101;150;2517;2717;1755
28;01/01/2020;31/03/2020;432;566;713;0;3837;90;98;2144;2065;1765
31;01/01/2016;31/03/2016;319;365;295;0;3424;58;85;7002;1219;794
31;01/04/2016;30/06/2016;269;282;380;0;3162;78;71;3417;1552;793
31;01/07/2016;30/09/2016;298;381;336;0;3602;375;655;1554;1187;831
31;01/10/2016;31/12/2016;292;342;425;0;3325;107;153;1146;1303;868
31;01/01/2017;31/03/2017;282;369;420;0;3351;84;82;1108;1164;1118
31;01/04/2017;30/06/2017;254;258;426;0;2946;92;70;987;1181;939
31;01/07/2017;30/09/2017;278;393;391;0;3472;292;783;900;974;869
31;01/10/2017;31/12/2017;275;395;398;0;3431;87;200;895;1022;1008
31;01/01/2018;31/03/2018;293;366;413;0;2998;71;97;866;1058;1056
31;01/04/2018;30/06/2018;273;301;341;0;2726;60;69;771;1087;780
31;01/07/2018;30/09/2018;262;410;344;0;3275;332;948;727;1195;835
31;01/10/2018;31/12/2018;249;292;374;0;3157;134;215;1267;1209;939
31;01/01/2019;31/03/2019;245;308;402;0;3026;89;114;6695;1120;972
31;01/04/2019;30/06/2019;230;239;348;0;2787;102;73;1871;993;810
31;01/07/2019;30/09/2019;227;413;364;0;3161;442;866;1330;1168;884
31;01/10/2019;31/12/2019;296;344;352;0;3030;161;158;1599;1256;871
31;01/01/2020;31/03/2020;250;319;348;0;2567;109;102;1371;920;840
41;01/01/2016;31/03/2016;220;153;147;0;1854;26;18;3063;357;749
