caf;txapptra
caf;txapptra
CAF DE L'AIN;90,771379755
CAF DE L'AISNE;84,226410552
CAF DE L'ALLIER;91,065586958
CAF DES ALPES-DE-HAUTE-PROVENCE;85,545129981
CAF DES HAUTES-ALPES;92,994789671
CAF DES ALPES-MARITIMES;81,994930001
CAF DE L'ARDECHE;90,25310577
CAF DES ARDENNES;84,950804197
CAF DE L'ARIEGE;86,75487708
CAF DE L'AUBE;85,460906173
CAF DE L'AUDE;83,461934644
CAF DE L'AVEYRON;86,99182335
CAF DES BOUCHES-DU-RHONE;83,199523028
CAF DU CALVADOS;87,429317094
CAF DU CANTAL;90,966854575
CAF DE LA CHARENTE;84,381896085
CAF DE LA CHARENTE-MARITIME;84,806237635
CAF DU CHER;85,611576357
CAF DE LA CORREZE;85,062011943
CAF DE CORSE-DU-SUD;82,197499662
CAF DE LA HAUTE-CORSE;82,541558018
CAF DE LA COTE-D'OR;84,472759944
CAF DES COTES-D'ARMOR;79,980440722
CAF DE LA CREUSE;85,294707521
CAF DE LA DORDOGNE;97,148613947
CAF DU DOUBS;88,693843727
CAF DE LA DROME;90,291668301
CAF DE L'EURE;87,357555408
CAF DE L'EURE-ET-LOIR;85,963108465
CAF DU FINISTERE;79,550618706
CAF DU GARD;84,913741368
CAF DE LA HAUTE-GARONNE;87,137054081
CAF DU GERS;86,649248229
CAF DE GIRONDE;84,115692247
CAF DE L'HERAULT;85,236776736
CAF DE L'ILLE-ET-VILAINE;86,513446887
CAF DE L'INDRE;89,039247589
CAF DE L'INDRE-ET-LOIRE;87,237198365
CAF DE L'ISERE;90,509768648
CAF DU JURA;90,43487638
CAF DES LANDES;85,241587245
CAF DE LOIR-ET-CHER;88,771243472
CAF DE LA LOIRE;90,564139195
CAF DE LA HAUTE-LOIRE;90,00827608
CAF DE LOIRE-ATLANTIQUE;85,896124742
CAF DU LOIRET;89,185702388
CAF DU LOT;94,547937411
CAF DE LOT-ET-GARONNE;83,651672893
CAF DE LA LOZERE;93,382145874
CAF DE MAINE-ET-LOIRE;86,616746436
CAF DE LA MANCHE;87,268835316
CAF DE LA MARNE;84,298864101
CAF DE LA HAUTE-MARNE;84,281366146
CAF DE LA MAYENNE;86,656770952
CAF DE LA MEURTHE-ET-MOSELLE;86,047470291
CAF DE LA MEUSE;87,902042659
CAF DU MORBIHAN;80,108129945
CAF DE LA MOSELLE;93,881309332
CAF DE LA NIEVRE;84,899995771
CAF DU NORD;79,366964641
CAF DE L'OISE;88,600473137
CAF DE L'ORNE;87,707223338
CAF DU PAS-DE-CALAIS;77,819212616
CAF DU PUY-DE-DOME;90,465045815
CAF DES PYRENEES-ATLANTIQUES;84,321113689
CAF DES HAUTES-PYRENEES;87,310325685
CAF DES PYRENNEES-ORIENTALES;84,16944925
CAF DU BAS-RHIN;88,242678075
CAF DU HAUT-RHIN;87,355837095
CAF DU RHONE;86,681056976
CAF DE LA HAUTE-SAONE;90,276649294
CAF DE LA SAONE-ET-LOIRE;85,127830681
CAF DE LA SARTHE;86,744646951
CAF DE LA SAVOIE;89,762737566
CAF DE LA HAUTE-SAVOIE;90,390808172
CAF DE PARIS;84,997255259
CAF DE SEINE-MARITIME;94,336432202
CAF DE SEINE-ET-MARNE;86,234558727
CAF DES YVELINES;86,115502974
CAF DES DEUX-SEVRES;84,596891423
CAF DE LA SOMME;89,443974155
CAF DU TARN;85,538605477
CAF DE TARN-ET-GARONNE;87,003993505
CAF DU VAR;83,295862641
CAF DU VAUCLUSE;85,422000201
CAF DE LA VENDEE;86,269074619
CAF DE LA VIENNE;85,021521864
CAF DE LA HAUTE-VIENNE;84,77340795
CAF DES VOSGES;88,09395503
CAF DE L'YONNE;85,260774849
CAF DU TERRITOIRE DE BELFORT;88,835207598
CAF DE L'ESSONNE;85,853702378
CAF DES HAUTS-DE-SEINE;86,426812847
CAF DE SEINE-SAINT-DENIS;86,72065957
CAF DU VAL-DE-MARNE;84,709453613
CAF DU VAL-D'OISE;84,242435765
CAF DE LA GUADELOUPE;88,705829578
CAF DE LA MARTINIQUE;88,517676553
CAF DE LA GUYANE;86,738616203
CAF DE LA REUNION;88,399053596
