NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
RESIDENCE A L'ETRANGER;99999;;31/12/2021;6963;886;1065;2514;1489;590;378;41
COMMUNES INCONNUES INSEE;XXXXX;;31/12/2021;507;36;54;168;139;47;43;20
COMMUNES HORS EPCI;000000000;;31/12/2021;9753;1225;1274;3052;2153;1058;688;303
CC RIVES DE L'AIN - PAYS DU CERDON;200029999;01;31/12/2021;3234;436;483;1124;711;268;179;33
CC BUGEY SUD;200040350;01;31/12/2021;6738;804;966;2202;1623;669;404;70
CC DOMBES SAONE VALLEE;200042497;01;31/12/2021;9626;1389;1513;3307;2009;792;526;90
CA HAUT - BUGEY AGGLOMERATION;200042935;01;31/12/2021;14134;1776;1892;4629;3309;1419;905;204
CC DE LA DOMBES;200069193;01;31/12/2021;8598;1236;1300;2939;1807;773;473;70
CC VAL DE SAONE CENTRE;200070118;01;31/12/2021;4766;652;678;1625;1061;432;284;34
CC DE LA VEYLE;200070555;01;31/12/2021;4940;690;702;1678;1092;463;279;36
CC BRESSE ET SAONE;200071371;01;31/12/2021;5352;705;752;1776;1244;509;326;40
CA DU BASSIN DE BOURG-EN-BRESSE;200071751;01;31/12/2021;27908;3826;4033;9210;6132;2609;1737;361
CC DE LA COTIERE A MONTLUEL;240100610;01;31/12/2021;6024;875;913;2054;1284;506;335;57
CA DU PAYS DE GEX;240100750;01;31/12/2021;10965;1896;1886;3630;2124;822;504;103
CC DE MIRIBEL ET DU PLATEAU;240100800;01;31/12/2021;5563;793;902;1876;1185;453;296;58
CC DE LA PLAINE DE L'AIN;240100883;01;31/12/2021;18945;2718;2878;6328;4096;1675;1041;209
CC DU PAYS BELLEGARDIEN (CCPB);240100891;01;31/12/2021;4166;649;638;1338;872;376;239;54
CC DU VAL DE L'OISE;200040426;02;31/12/2021;3188;434;457;1048;699;284;215;51
CA DU PAYS DE LAON;200043495;02;31/12/2021;9338;1275;1279;2966;2001;938;621;258
CC PICARDIE DES CHATEAUX;200071769;02;31/12/2021;3507;480;430;1149;786;371;235;56
CA CHAUNY TERGNIER LA FERE;200071785;02;31/12/2021;12099;1554;1717;3900;2608;1191;830;299
CA DU SAINT-QUENTINOIS;200071892;02;31/12/2021;17324;2370;2329;5560;3710;1646;1192;517
CC THIERACHE SAMBRE ET OISE;200071983;02;31/12/2021;3399;415;475;1118;702;356;238;95
CC RETZ EN VALOIS;200071991;02;31/12/2021;5994;912;883;1922;1275;548;362;92
CA DE LA REGION DE CHATEAU-THIERRY;200072031;02;31/12/2021;11784;1589;1747;3940;2484;1128;710;186
CC DE LA THIERACHE DU CENTRE;240200444;02;31/12/2021;5185;657;746;1685;1176;499;337;85
CC DU PAYS DE LA SERRE;240200469;02;31/12/2021;2872;356;396;1016;632;258;170;44
CA GRANDSOISSONS AGGLOMERATION;240200477;02;31/12/2021;11031;1499;1568;3508;2378;1074;723;281
CC DU PAYS DU VERMANDOIS;240200493;02;31/12/2021;6803;899;962;2195;1483;681;448;135
CC DU VAL DE L'AISNE;240200501;02;31/12/2021;4205;590;628;1421;908;360;243;55
CC DU CANTON D'OULCHY LE CHATEAU;240200519;02;31/12/2021;1162;191;143;413;235;104;64;12
CC DE LA CHAMPAGNE PICARDE;240200576;02;31/12/2021;4312;591;651;1474;927;375;254;40
CC DU CANTON DE CHARLY SUR MARNE;240200584;02;31/12/2021;3094;417;435;1068;692;260;184;38
CC DU CHEMIN DES DAMES;240200592;02;31/12/2021;1120;170;162;381;239;92;64;12
CC DES TROIS RIVIERES;240200600;02;31/12/2021;4286;572;591;1369;941;423;288;102
CC DES PORTES DE LA THIERACHE;240200634;02;31/12/2021;1290;162;177;392;293;151;83;32
CA MONTLUCON COMMUNAUTE;200071082;03;31/12/2021;10855;1496;1529;3528;2299;1069;722;212
CA MOULINS COMMUNAUTE;200071140;03;31/12/2021;11195;1533;1611;3630;2471;1079;697;174
CA VICHY COMMUNAUTE;200071363;03;31/12/2021;13643;1857;1904;4415;2995;1340;864;268
CC SAINT-POURCAIN SIOULE LIMAGNE;200071389;03;31/12/2021;5599;761;796;1873;1266;534;310;59
CC ENTR'ALLIER BESBRE ET LOIRE;200071470;03;31/12/2021;3628;463;472;1239;848;368;186;52
CC DU BOCAGE BOURBONNAIS;200071496;03;31/12/2021;1956;228;266;660;461;194;115;32
CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;200071512;03;31/12/2021;3993;562;562;1318;882;397;222;50
CC DU PAYS DE LAPALISSE;240300491;03;31/12/2021;1250;176;165;395;287;150;65;12
CC DU PAYS DE TRONCAIS;240300558;03;31/12/2021;835;104;137;291;181;69;43;10
CC DU VAL DE CHER;240300566;03;31/12/2021;869;128;133;277;200;79;;
CC DU PAYS D'HURIEL;240300657;03;31/12/2021;1290;167;171;413;325;121;80;13
CA DURANCE-LUBERON-VERDON AGGLOMERATION;200034700;04;31/12/2021;11930;1668;1634;3969;2612;1149;708;190
CA PROVENCE-ALPES-AGGLOMERATION;200067437;04;31/12/2021;8179;1103;1113;2719;1820;829;477;118
