caf;amplivis
caf;amplivis
CAF DE L'AIN;
CAF DE L'AISNE;35,813492063
CAF DE L'ALLIER;35
CAF DES ALPES-DE-HAUTE-PROVENCE;
CAF DES HAUTES-ALPES;
CAF DES ALPES-MARITIMES;37,5
CAF DE L'ARDECHE;36,726190476
CAF DES ARDENNES;
CAF DE L'ARIEGE;
CAF DE L'AUBE;30,882352941
CAF DE L'AUDE;
CAF DE L'AVEYRON;35
CAF DES BOUCHES-DU-RHONE;
CAF DU CALVADOS;37,5
CAF DU CANTAL;35
CAF DE LA CHARENTE;
CAF DE LA CHARENTE-MARITIME;35
CAF DU CHER;33,19138756
CAF DE LA CORREZE;
CAF DE CORSE-DU-SUD;35
CAF DE LA HAUTE-CORSE;
CAF DE LA COTE-D'OR;34,041005292
CAF DES COTES-D'ARMOR;33,184100418
CAF DE LA CREUSE;
CAF DE LA DORDOGNE;
CAF DU DOUBS;35
CAF DE LA DROME;
CAF DE L'EURE;35,634920635
CAF DE L'EURE-ET-LOIR;
CAF DU FINISTERE;
CAF DU GARD;36,648477886
CAF DE LA HAUTE-GARONNE;
CAF DU GERS;
CAF DE GIRONDE;
CAF DE L'HERAULT;
CAF DE L'ILLE-ET-VILAINE;34,950980392
CAF DE L'INDRE;
CAF DE L'INDRE-ET-LOIRE;
CAF DE L'ISERE;
CAF DU JURA;36,086309524
CAF DES LANDES;35
CAF DE LOIR-ET-CHER;42,321428571
CAF DE LA LOIRE;33,657801418
CAF DE LA HAUTE-LOIRE;35
CAF DE LOIRE-ATLANTIQUE;35
CAF DU LOIRET;
CAF DU LOT;
CAF DE LOT-ET-GARONNE;35,037076271
CAF DE LA LOZERE;
CAF DE MAINE-ET-LOIRE;
CAF DE LA MANCHE;
CAF DE LA MARNE;
CAF DE LA HAUTE-MARNE;37,5
CAF DE LA MAYENNE;
CAF DE LA MEURTHE-ET-MOSELLE;
CAF DE LA MEUSE;35,724206349
CAF DU MORBIHAN;
CAF DE LA MOSELLE;37,053571429
CAF DE LA NIEVRE;35
CAF DU NORD;29,661354582
CAF DE L'OISE;
CAF DE L'ORNE;
CAF DU PAS-DE-CALAIS;35,492957746
CAF DU PUY-DE-DOME;
CAF DES PYRENEES-ATLANTIQUES;
CAF DES HAUTES-PYRENEES;
CAF DES PYRENNEES-ORIENTALES;39,007936508
CAF DU BAS-RHIN;
CAF DU HAUT-RHIN;39,603174603
CAF DU RHONE;
CAF DE LA HAUTE-SAONE;
CAF DE LA SAONE-ET-LOIRE;
CAF DE LA SARTHE;43,576388889
CAF DE LA SAVOIE;32,469879518
CAF DE LA HAUTE-SAVOIE;35,208333333
CAF DE PARIS;40
CAF DE SEINE-MARITIME;
CAF DE SEINE-ET-MARNE;29,96031746
CAF DES YVELINES;37,5
CAF DES DEUX-SEVRES;38,75
CAF DE LA SOMME;35
CAF DU TARN;
CAF DE TARN-ET-GARONNE;
CAF DU VAR;39,816468254
CAF DU VAUCLUSE;29,422310757
CAF DE LA VENDEE;
CAF DE LA VIENNE;
CAF DE LA HAUTE-VIENNE;
CAF DES VOSGES;37,182539683
CAF DE L'YONNE;37,951388889
CAF DU TERRITOIRE DE BELFORT;36,031746032
CAF DE L'ESSONNE;
CAF DES HAUTS-DE-SEINE;35,378486056
CAF DE SEINE-SAINT-DENIS;35,05952381
CAF DU VAL-DE-MARNE;
CAF DU VAL-D'OISE;
CAF DE LA GUADELOUPE;35,074404762
CAF DE LA MARTINIQUE;37,212301587
CAF DE LA GUYANE;
CAF DE LA REUNION;
