caf;txvis20
CAF DE L'AIN;99.169114561
CAF DE L'AISNE;99.964506089
CAF DE L'ALLIER;99.623484173
CAF DES ALPES-DE-HAUTE-PROVENCE;86.013896037
CAF DES HAUTES-ALPES;95.45190302
CAF DES ALPES-MARITIMES;99.72844535
CAF DE L'ARDECHE;99.59752701
CAF DES ARDENNES;85.565056117
CAF DE L'ARIEGE;98.996209088
CAF DE L'AUBE;89.396419897
CAF DE L'AUDE;96.199700365
CAF DE L'AVEYRON;94.31149757
CAF DES BOUCHES-DU-RHONE;99.451379283
CAF DU CALVADOS;92.623573364
CAF DU CANTAL;100
CAF DE LA CHARENTE;96.824010041
CAF DE LA CHARENTE-MARITIME;97.838589395
CAF DU CHER;98.93966763
CAF DE LA CORREZE;99.538553828
CAF DE CORSE-DU-SUD;97.153185721
CAF DE LA HAUTE-CORSE;99.910313901
CAF DE LA COTE-D'OR;96.934103126
CAF DES COTES-D'ARMOR;63.219014543
CAF DE LA CREUSE;99.67074318
CAF DE LA DORDOGNE;100
CAF DU DOUBS;97.136038186
CAF DE LA DROME;93.669935828
CAF DE L'EURE;97.26574992
CAF DE L'EURE-ET-LOIR;99.858642005
CAF DU FINISTERE;100
CAF DU GARD;99.347565201
CAF DE LA HAUTE-GARONNE;96.313782937
CAF DU GERS;99.481289366
CAF DE GIRONDE;98.689670726
CAF DE L'HERAULT;86.71924047
CAF DE L'ILLE-ET-VILAINE;95.016909586
CAF DE L'INDRE;94.888271706
CAF DE L'INDRE-ET-LOIRE;98.973507301
CAF DE L'ISERE;99.152614811
CAF DU JURA;99.571419633
CAF DES LANDES;97.993981946
CAF DE LOIR-ET-CHER;98.718501633
CAF DE LA LOIRE;99.22559093
CAF DE LA HAUTE-LOIRE;94.681642368
CAF DE LOIRE-ATLANTIQUE;98.759997853
CAF DU LOIRET;99.033408768
CAF DU LOT;94.903485627
CAF DE LOT-ET-GARONNE;95.200203166
CAF DE LA LOZERE;99.892550143
CAF DE MAINE-ET-LOIRE;94.373314793
CAF DE LA MANCHE;100
CAF DE LA MARNE;98.167120327
CAF DE LA HAUTE-MARNE;99.505792326
CAF DE LA MAYENNE;97.752936503
CAF DE LA MEURTHE-ET-MOSELLE;95.690012433
CAF DE LA MEUSE;87.221698815
CAF DU MORBIHAN;95.720774209
CAF DE LA MOSELLE;97.80480621
CAF DE LA NIEVRE;91.542926057
CAF DU NORD;98.62478204
CAF DE L'OISE;92.510718114
CAF DE L'ORNE;94.275935695
CAF DU PAS-DE-CALAIS;95.726320115
CAF DU PUY-DE-DOME;96.15427461
CAF DES PYRENEES-ATLANTIQUES;99.159558279
CAF DES HAUTES-PYRENEES;100
CAF DES PYRENNEES-ORIENTALES;100
CAF DU BAS-RHIN;99.610294058
CAF DU HAUT-RHIN;94.599713943
CAF DU RHONE;98.321774
CAF DE LA HAUTE-SAONE;99.888105628
CAF DE LA SAONE-ET-LOIRE;83.568312119
CAF DE LA SARTHE;98.598270206
CAF DE LA SAVOIE;98.00831202
CAF DE LA HAUTE-SAVOIE;99.133498759
CAF DE PARIS;99.118724626
CAF DE SEINE-MARITIME;97.966554803
CAF DE SEINE-ET-MARNE;99.863761739
CAF DES YVELINES;90.706420948
CAF DES DEUX-SEVRES;100
CAF DE LA SOMME;92.153669946
CAF DU TARN;97.930575487
CAF DE TARN-ET-GARONNE;89.673821193
CAF DU VAR;94.820143885
CAF DU VAUCLUSE;99.874955168
CAF DE LA VENDEE;83.318254177
CAF DE LA VIENNE;94.957447487
CAF DE LA HAUTE-VIENNE;97.421545086
CAF DES VOSGES;100
CAF DE L'YONNE;95.379691165
CAF DU TERRITOIRE DE BELFORT;99.717030308
CAF DE L'ESSONNE;91.476199046
CAF DES HAUTS-DE-SEINE;100
CAF DE SEINE-SAINT-DENIS;97.635385442
CAF DU VAL-DE-MARNE;91.594304252
CAF DU VAL-D'OISE;94.334830417
CAF DE LA GUADELOUPE;92.616064849
CAF DE LA MARTINIQUE;88.491063245
CAF DE LA GUYANE;55.162063134
CAF DE LA REUNION;95.223550327
