source;Type_Famille_PPA;periode;eff
FR6;Couple avec enfant;2020-06;870805
FR6;Couple sans enfant;2020-06;282957
FR6;Femme seule avec enfant;2020-06;807727
FR6;Femme seule sans enfant;2020-06;1188636
FR6;Homme seul avec enfant;2020-06;70762
FR6;Homme seul sans enfant;2020-06;1150055
FR6;Situation inconnue;2020-06;14776
FR6;Couple avec enfant;2020-03;840147
FR6;Couple sans enfant;2020-03;274338
FR6;Femme seule avec enfant;2020-03;801885
FR6;Femme seule sans enfant;2020-03;1177641
FR6;Homme seul avec enfant;2020-03;69312
FR6;Homme seul sans enfant;2020-03;1138457
FR6;Situation inconnue;2020-03;31572
FR6;Couple avec enfant;2019-12;852985
FR6;Couple sans enfant;2019-12;280644
FR6;Femme seule avec enfant;2019-12;800297
FR6;Femme seule sans enfant;2019-12;1173442
FR6;Homme seul avec enfant;2019-12;68767
FR6;Homme seul sans enfant;2019-12;1129336
FR6;Situation inconnue;2019-12;42962
FR6;Couple avec enfant;2019-09;829825
FR6;Couple sans enfant;2019-09;266913
FR6;Femme seule avec enfant;2019-09;785743
FR6;Femme seule sans enfant;2019-09;1141258
FR6;Homme seul avec enfant;2019-09;66311
FR6;Homme seul sans enfant;2019-09;1096253
FR6;Situation inconnue;2019-09;42118
FR6;Couple avec enfant;2019-06;834501
FR6;Couple sans enfant;2019-06;268763
FR6;Femme seule avec enfant;2019-06;768431
FR6;Femme seule sans enfant;2019-06;1121852
FR6;Homme seul avec enfant;2019-06;63187
FR6;Homme seul sans enfant;2019-06;1076172
FR6;Situation inconnue;2019-06;28567
FR6;Couple avec enfant;2019-03;834840
FR6;Couple sans enfant;2019-03;268532
FR6;Femme seule avec enfant;2019-03;754267
FR6;Femme seule sans enfant;2019-03;1095878
FR6;Homme seul avec enfant;2019-03;60895
FR6;Homme seul sans enfant;2019-03;1057615
FR6;Situation inconnue;2019-03;26404
FR6;Couple avec enfant;2018-12;619206
FR6;Couple sans enfant;2018-12;184411
FR6;Femme seule avec enfant;2018-12;649992
FR6;Femme seule sans enfant;2018-12;799380
FR6;Homme seul avec enfant;2018-12;48688
FR6;Homme seul sans enfant;2018-12;716007
FR6;Situation inconnue;2018-12;26613
FR6;Couple avec enfant;2018-09;551406
FR6;Couple sans enfant;2018-09;156657
FR6;Femme seule avec enfant;2018-09;610862
FR6;Femme seule sans enfant;2018-09;736453
FR6;Homme seul avec enfant;2018-09;45358
FR6;Homme seul sans enfant;2018-09;646553
FR6;Situation inconnue;2018-09;30569
FR6;Couple avec enfant;2018-06;547583
FR6;Couple sans enfant;2018-06;157161
FR6;Femme seule avec enfant;2018-06;597572
FR6;Femme seule sans enfant;2018-06;730980
FR6;Homme seul avec enfant;2018-06;43596
FR6;Homme seul sans enfant;2018-06;636536
FR6;Situation inconnue;2018-06;20247
FR6;Couple avec enfant;2018-03;538495
FR6;Couple sans enfant;2018-03;153507
FR6;Femme seule avec enfant;2018-03;587808
FR6;Femme seule sans enfant;2018-03;719090
FR6;Homme seul avec enfant;2018-03;42738
FR6;Homme seul sans enfant;2018-03;634051
FR6;Situation inconnue;2018-03;19863
FR6;Couple avec enfant;2017-12;549876
FR6;Couple sans enfant;2017-12;160069
FR6;Femme seule avec enfant;2017-12;590490
FR6;Femme seule sans enfant;2017-12;725053
FR6;Homme seul avec enfant;2017-12;42767
FR6;Homme seul sans enfant;2017-12;643189
FR6;Situation inconnue;2017-12;28484
FR6;Couple avec enfant;2017-09;532658
FR6;Couple sans enfant;2017-09;152910
FR6;Femme seule avec enfant;2017-09;579830
FR6;Femme seule sans enfant;2017-09;710119
FR6;Homme seul avec enfant;2017-09;41566
FR6;Homme seul sans enfant;2017-09;630126
FR6;Situation inconnue;2017-09;29518
FR6;Couple avec enfant;2017-06;527759
FR6;Couple sans enfant;2017-06;153015
FR6;Femme seule avec enfant;2017-06;568555
FR6;Femme seule sans enfant;2017-06;703195
FR6;Homme seul avec enfant;2017-06;40002
FR6;Homme seul sans enfant;2017-06;623583
FR6;Situation inconnue;2017-06;17804
FR6;Couple avec enfant;2017-03;516958
FR6;Couple sans enfant;2017-03;154866
FR6;Femme seule avec enfant;2017-03;552981
FR6;Femme seule sans enfant;2017-03;693116
FR6;Homme seul avec enfant;2017-03;37905
FR6;Homme seul sans enfant;2017-03;616848
FR6;Situation inconnue;2017-03;16933
FR6;Couple avec enfant;2016-12;506303
FR6;Couple sans enfant;2016-12;169554
FR6;Femme seule avec enfant;2016-12;531345
FR6;Femme seule sans enfant;2016-12;698067
FR6;Homme seul avec enfant;2016-12;35409
FR6;Homme seul sans enfant;2016-12;613838
FR6;Situation inconnue;2016-12;22217
FR6;Couple avec enfant;2016-09;482286
FR6;Couple sans enfant;2016-09;179963
FR6;Femme seule avec enfant;2016-09;509497
FR6;Femme seule sans enfant;2016-09;697033
FR6;Homme seul avec enfant;2016-09;33615
FR6;Homme seul sans enfant;2016-09;601227
FR6;Situation inconnue;2016-09;22852
FR6;Couple avec enfant;2016-06;508143
FR6;Couple sans enfant;2016-06;154766
FR6;Femme seule avec enfant;2016-06;519848
FR6;Femme seule sans enfant;2016-06;663840
FR6;Homme seul avec enfant;2016-06;32965
FR6;Homme seul sans enfant;2016-06;585358
FR6;Situation inconnue;2016-06;11627
