Communes;Codes_Insee;NB_allocataires;ALL0A19;ALL20A24;ALL25A29;ALL30A39;ALL40A49;ALL50A54;ALL55A59;ALL60A64;ALL65A69;ALL70AX;ALLAGEX
Communes;Codes_Insee;NB_allocataires;ALL0A19;ALL20A24;ALL25A29;ALL30A39;ALL40A49;ALL50A54;ALL55A59;ALL60A64;ALL65A69;ALL70AX;ALLAGEX
RESIDENCE A L'ETRANGER;99999;5624;189;701;571;1635;1540;438;291;125;39;95;0
COMMUNES INCONNUES INSEE;XXXXX;2231;10;219;309;613;501;163;141;98;39;138;0
L'ABERGEMENT-CLEMENCIAT;1001;85;;;8;27;35;9;;;;;0
L'ABERGEMENT-DE-VAREY;1002;40;;;;16;15;;;;;;0
AMBERIEU-EN-BUGEY;1004;2960;48;250;353;891;765;204;140;84;76;149;0
AMBERIEUX-EN-DOMBES;1005;231;;18;14;82;82;12;9;;;7;0
AMBLEON;1006;9;;;;;;;;;;;0
AMBRONAY;1007;432;;22;34;176;130;32;17;10;;;0
AMBUTRIX;1008;98;;7;11;43;25;6;;;;;0
ANDERT-ET-CONDON;1009;31;;;;;16;;;;;;0
ANGLEFORT;1010;136;;6;17;52;45;8;;;;;0
APREMONT;1011;40;;;;19;14;;;;;;0
ARANC;1012;36;;;;20;6;;;;;;0
ARANDAS;1013;11;;;;5;;;;;;;0
ARBENT;1014;533;;33;54;157;173;35;22;18;;29;0
ARBOYS EN BUGEY;1015;78;;;8;31;25;7;;;;;0
ARBIGNY;1016;73;;;9;30;26;;;;;;0
ARGIS;1017;63;;;5;23;21;;;;;;0
ARMIX;1019;;;;;;;;;;;;
ARS-SUR-FORMANS;1021;204;;19;23;68;66;17;5;;;;0
ARTEMARE;1022;230;;19;28;63;65;9;21;12;;8;0
ASNIERES-SUR-SAONE;1023;11;;;;;;;;;;;0
ATTIGNAT;1024;455;;24;47;173;159;28;;;8;7;0
BAGE-LA-VILLE;1025;424;;17;42;169;153;16;14;;;;0
BAGE-LE-CHATEL;1026;145;;10;18;48;27;13;5;;;19;0
BALAN;1027;279;;18;34;127;77;13;5;;;;0
BANEINS;1028;82;;;10;35;25;6;;;;;0
BEAUPONT;1029;161;;6;20;40;41;19;16;10;;;0
BEAUREGARD;1030;184;;10;26;64;50;16;6;;;6;0
BELLIGNAT;1031;747;25;83;81;214;178;60;31;28;18;29;0
BELIGNEUX;1032;573;;36;75;255;137;25;14;11;;13;0
BELLEGARDE-SUR-VALSERINE;1033;2107;20;167;222;577;499;163;110;90;86;172;1
BELLEY;1034;1829;22;118;181;469;479;155;100;92;58;155;0
BELLEYDOUX;1035;39;;5;;16;12;;;;;;0
BELMONT-LUTHEZIEU;1036;73;;;9;27;22;6;;;;;0
BENONCES;1037;26;;;;15;;;;;;;0
BENY;1038;91;;7;11;27;36;;;;;;0
BEON;1039;69;;;8;27;20;5;;;;;0
BEREZIAT;1040;69;;8;;20;25;;;;;;0
BETTANT;1041;106;;;12;38;35;11;;;;;0
BEY;1042;36;;;;13;17;;;;;;0
BEYNOST;1043;600;;21;48;188;244;61;8;8;;12;0
BILLIAT;1044;78;;5;7;36;24;;;;;;0
BIRIEUX;1045;40;;;;16;15;;;;;;0
BIZIAT;1046;118;;;10;54;36;10;;;;;0
BLYES;1047;136;;5;10;45;62;9;;;;;0
LA BOISSE;1049;442;;30;40;156;163;22;12;11;;;0
BOISSEY;1050;47;;;;26;13;;;;;;0
BOLOZON;1051;7;;;;;;;;;;;0
BOULIGNEUX;1052;32;;;;13;9;;;;;;0
BOURG-EN-BRESSE;1053;10024;554;1361;1044;2170;2153;770;538;435;300;698;1
BOURG-SAINT-CHRISTOPHE;1054;205;;;28;86;72;11;;;;;0
BOYEUX-SAINT-JEROME;1056;41;;;;20;14;;;;;;0
BOZ;1057;76;;;6;33;23;7;;;;;0
BREGNIER-CORDON;1058;125;;6;11;48;47;;;;;;0
BRENAZ;1059;11;;;;5;;;;;;;0
BRENOD;1060;60;;6;7;18;18;;;;;5;0
BRENS;1061;138;;11;13;52;50;;;;;;0
BRESSOLLES;1062;131;;;11;59;46;7;;;;;0
BRION;1063;59;;;;24;25;;;;;;0
BRIORD;1064;154;;6;16;54;54;10;;;;5;0
BUELLAS;1065;213;;11;20;85;71;16;;;;;0
LA BURBANCHE;1066;9;;;;;;;;;;;0
CEIGNES;1067;35;;;;11;10;;;;;;0
CERDON;1068;134;;9;6;41;34;11;;;;24;0
CERTINES;1069;226;;12;33;72;83;12;5;;;;0
CESSY;1071;369;;23;36;152;111;24;12;;;;0
CEYZERIAT;1072;566;;30;53;159;179;40;35;18;;41;0
CEYZERIEU;1073;121;;9;10;44;43;8;;;;;0
CHALAMONT;1074;439;5;35;53;121;136;23;13;9;11;33;0
CHALEINS;1075;210;;6;27;79;71;16;;;;;0
CHALEY;1076;9;;;;;;;;;;;0
CHALLES-LA-MONTAGNE;1077;25;;;;11;9;;;;;;0
CHALLEX;1078;70;;;6;34;20;;;;;;0
CHAMPAGNE-EN-VALROMEY;1079;171;;;9;37;35;6;10;12;13;44;0
CHAMPDOR-CORCELLES;1080;77;;;10;27;31;;;;;;0
CHAMPFROMIER;1081;87;;;12;25;29;6;;;;6;0
CHANAY;1082;59;;;5;18;23;5;;;;;0
CHANEINS;1083;125;;5;12;53;42;8;;;;;0
CHANOZ-CHATENAY;1084;117;;;12;52;41;5;;;;;0
LA CHAPELLE-DU-CHATELARD;1085;47;;;6;20;15;;;;;;0
CHARIX;1087;38;;;;12;15;;;;;;0
