NOMEPCI;NUMEPCI;DEPSEPCI;NB_allocataires;ALL_AF;ALL_AF_min;ALL_AF_med;ALL_AF_sup
NOMEPCI;NUMEPCI;DEPSEPCI;NB_allocataires;ALL_AF;ALL_AF_min;ALL_AF_med;ALL_AF_sup
RESIDENCE A L'ETRANGER;99999;;6760;2353;1863;130;360
COMMUNES INCONNUES INSEE;XXXXX;;5217;2536;2367;90;79
COMMUNES HORS EPCI;0;;8033;2853;2606;38;209
CC RIVES DE L'AIN - PAYS DU CERDON;200029999;1;2255;1188;1110;53;25
CC BUGEY SUD;200040350;1;5438;2422;2324;49;49
CC DOMBES SAONE VALLEE;200042497;1;5648;3491;3035;280;176
CA HAUT - BUGEY AGGLOMERATION;200042935;1;10116;4628;4425;111;92
CC DE LA DOMBES;200069193;1;5784;3200;2958;141;101
CC VAL DE SAONE CENTRE;200070118;1;2993;1862;1712;87;63
CC DE LA VEYLE;200070555;1;3175;1875;1782;52;41
CC BRESSE ET SAONE;200071371;1;3495;2008;1908;48;52
CA DU BASSIN DE BOURG-EN-BRESSE;200071751;1;22931;9911;9312;329;270
CC DU PLATEAU D'HAUTEVILLE;240100578;1;882;348;326;17;5
CC DE LA COTIERE A MONTLUEL;240100610;1;3796;2233;2030;130;73
CC DU PAYS DE GEX;240100750;1;7465;3350;2304;394;652
CC DE MIRIBEL ET DU PLATEAU;240100800;1;3625;2036;1659;226;151
CC DE LA PLAINE DE L'AIN;240100883;1;12873;6770;6236;336;198
CC DU PAYS BELLEGARDIEN (CCPB);240100891;1;3213;1384;1240;90;54
CC DU VAL DE L'OISE;200040426;2;2502;1126;1072;31;23
CA DU PAYS DE LAON;200043495;2;9274;3078;2959;46;73
CC PICARDIE DES CHATEAUX;200071769;2;2961;1353;1299;26;28
CA CHAUNY TERGNIER LA FERE;200071785;2;11101;4091;3979;58;54
CA DU SAINT-QUENTINOIS;200071892;2;18510;5853;5566;141;146
CC THIERACHE SAMBRE ET OISE;200071983;2;3073;1161;1131;9;21
CC RETZ EN VALOIS;200071991;2;4764;2162;2070;47;45
CA DE LA REGION DE CHATEAU-THIERRY;200072031;2;9130;4068;3881;106;81
CC DE LA THIERACHE DU CENTRE;240200444;2;4512;1835;1763;42;30
CC DU PAYS DE LA SERRE;240200469;2;2327;1055;1020;21;14
CA DU SOISSONNAIS;240200477;2;11010;3539;3378;68;93
CC DU PAYS DU VERMANDOIS;240200493;2;5378;2380;2298;50;32
CC DU VAL DE L'AISNE;240200501;2;3067;1591;1531;32;28
CC DU CANTON D'OULCHY LE CHATEAU;240200519;2;816;443;432;;
CC DE LA CHAMPAGNE PICARDE;240200576;2;3254;1652;1600;27;25
CC DU CANTON DE CHARLY SUR MARNE;240200584;2;2223;1172;1134;17;21
CC DU CHEMIN DES DAMES;240200592;2;808;414;398;7;9
CC DES TROIS RIVIERES;240200600;2;4414;1494;1464;16;14
CC DES PORTES DE LA THIERACHE;240200634;2;1156;437;421;7;9
CA MONTLUCON COMMUNAUTE;200071082;3;13161;3687;3538;77;72
CA MOULINS COMMUNAUTE;200071140;3;11994;3972;3788;103;81
CA VICHY COMMUNAUTE;200071363;3;16767;4767;4532;121;114
CC SAINT-POURCAIN SIOULE LIMAGNE;200071389;3;5427;2062;1982;53;27
CC ENTR'ALLIER BESBRE ET LOIRE;200071470;3;3598;1384;1344;18;22
CC DU BOCAGE BOURBONNAIS;200071496;3;2108;730;713;12;5
CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;200071512;3;4067;1528;1464;33;31
CC DU PAYS DE LAPALISSE;240300491;3;1292;480;469;;
CC DU PAYS DE TRONCAIS;240300558;3;1233;314;309;;
CC DU VAL DE CHER;240300566;3;791;353;348;;
CC DU PAYS D'HURIEL;240300657;3;1015;476;455;13;8
CA DURANCE-LUBERON-VERDON AGGLOMERATION;200034700;4;11179;4219;3965;148;106
CA PROVENCE-ALPES-AGGLOMERATION;200067437;4;8853;2869;2759;63;47
"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";200068625;4;1486;514;499;7;8
CC DU SISTERONAIS-BUECH;200068765;4;3980;1169;1121;33;15
CC HAUTE-PROVENCE-PAYS DE BANON;200071025;4;1409;500;480;9;11
CC JABRON-LURE-VANCON-DURANCE;200071033;4;742;321;305;8;8
CC VALLEE DE L'UBAYE - SERRE-PONCON;200072304;4;1180;418;404;7;7
CC PAYS FORCALQUIER ET MONTAGNE DE LURE;240400440;4;1819;541;520;16;5
CC SERRE-PONCON VAL D'AVANCE;200067320;5;1089;564;549;5;10
CC BUECH-DEVOLUY;200067445;5;1463;592;571;13;8
CC DU GUILLESTROIS ET DU QUEYRAS;200067452;5;1216;488;461;12;15
CC SERRE-PONCON;200067742;5;2652;1036;989;24;23
CA GAP-TALLARD-DURANCE;200067825;5;9589;3203;3005;98;100
CC CHAMPSAUR-VALGAUDEMAR;200068096;5;1450;670;652;12;6
CC DU BRIANCONNAIS;240500439;5;3563;1330;1261;31;38
CC DU PAYS DES ECRINS;240500462;5;995;477;460;9;8
METROPOLE NICE COTE D'AZUR;200030195;6;110586;32967;29914;1490;1563
CA DU PAYS DE GRASSE;200039857;6;16941;7579;6548;585;446
CA CANNES PAYS DE LERINS;200039915;6;29534;9078;8133;432;513
CC ALPES D'AZUR;200039931;6;1506;524;508;;
CA DE LA RIVIERA FRANCAISE;240600551;6;9763;2706;2486;80;140
CA DE SOPHIA ANTIPOLIS;240600585;6;31208;11676;9499;1062;1115
CC DU PAYS DES PAILLONS;240600593;6;3918;1705;1596;51;58
