NOMEPCI;NUMEPCI;DEPSEPCI;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
NOMEPCI;NUMEPCI;DEPSEPCI;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
RESIDENCE A L'ETRANGER;99999;;7865;1418;1296;2656;1482;590;367;56
COMMUNES INCONNUES INSEE;XXXXX;;6986;1122;1143;2315;1377;582;380;67
COMMUNES HORS EPCI;000000000;;9897;1192;1406;3171;2123;1056;680;269
CC RIVES DE L'AIN - PAYS DU CERDON;200029999;01;3278;484;479;1115;686;316;168;30
CC BUGEY SUD;200040350;01;6762;944;995;2367;1409;607;372;68
CC DOMBES SAONE VALLEE;200042497;01;9119;1308;1504;3016;1903;810;487;91
CA HAUT - BUGEY AGGLOMERATION;200042935;01;13380;1831;1960;4536;2854;1233;804;162
CC DE LA DOMBES;200069193;01;8472;1264;1330;2782;1779;760;483;74
CC VAL DE SAONE CENTRE;200070118;01;4820;598;718;1675;1057;457;286;29
CC DE LA VEYLE;200070555;01;4983;652;794;1656;1064;479;297;41
CC BRESSE ET SAONE;200071371;01;5285;730;783;1837;1127;460;300;48
CA DU BASSIN DE BOURG-EN-BRESSE;200071751;01;27670;3948;4295;9023;5846;2536;1694;328
CC DU PLATEAU D'HAUTEVILLE;240100578;01;973;123;145;353;205;78;51;18
CC DE LA COTIERE A MONTLUEL;240100610;01;6061;975;978;2065;1189;481;316;57
CC DU PAYS DE GEX;240100750;01;10120;1949;1821;3292;1854;681;440;83
CC DE MIRIBEL ET DU PLATEAU;240100800;01;5355;777;892;1789;1032;459;353;53
CC DE LA PLAINE DE L'AIN;240100883;01;18482;2734;2970;6195;3756;1618;987;222
CC DU PAYS BELLEGARDIEN (CCPB);240100891;01;4077;668;637;1343;840;336;215;38
CC DU VAL DE L'OISE;200040426;02;3281;482;504;1051;695;298;212;39
CA DU PAYS DE LAON;200043495;02;9436;1363;1429;2984;1950;881;607;222
CC PICARDIE DES CHATEAUX;200071769;02;3951;526;608;1284;853;365;261;54
CA CHAUNY TERGNIER LA FERE;200071785;02;12589;1817;1981;3927;2595;1187;782;300
CA DU SAINT-QUENTINOIS;200071892;02;18437;2658;2685;5923;3648;1763;1290;470
CC THIERACHE SAMBRE ET OISE;200071983;02;3630;531;548;1118;813;347;185;88
CC RETZ EN VALOIS;200071991;02;6186;861;929;2000;1281;619;419;77
CA DE LA REGION DE CHATEAU-THIERRY;200072031;02;11856;1776;1833;3859;2441;1091;669;187
CC DE LA THIERACHE DU CENTRE;240200444;02;5500;760;817;1848;1128;552;316;79
CC DU PAYS DE LA SERRE;240200469;02;3139;477;502;1029;615;287;179;50
CA DU SOISSONNAIS;240200477;02;11144;1568;1668;3558;2247;1099;766;238
CC DU PAYS DU VERMANDOIS;240200493;02;7156;936;1068;2300;1551;681;487;133
CC DU VAL DE L'AISNE;240200501;02;4361;631;679;1460;914;400;239;38
CC DU CANTON D'OULCHY LE CHATEAU;240200519;02;1204;182;211;396;233;95;80;7
CC DE LA CHAMPAGNE PICARDE;240200576;02;4535;664;733;1528;907;391;261;51
CC DU CANTON DE CHARLY SUR MARNE;240200584;02;3335;467;530;1141;672;310;170;45
CC DU CHEMIN DES DAMES;240200592;02;1164;166;187;394;227;118;59;13
CC DES TROIS RIVIERES;240200600;02;4768;668;755;1468;981;472;309;115
CC DES PORTES DE LA THIERACHE;240200634;02;1370;168;199;459;317;123;81;23
CA MONTLUCON COMMUNAUTE;200071082;03;11193;1630;1719;3485;2368;1120;677;194
CA MOULINS COMMUNAUTE;200071140;03;11475;1710;1737;3713;2394;1123;655;143
CA VICHY COMMUNAUTE;200071363;03;14092;2013;2078;4535;2918;1399;919;230
CC SAINT-POURCAIN SIOULE LIMAGNE;200071389;03;5843;801;867;1923;1286;561;332;73
CC ENTR'ALLIER BESBRE ET LOIRE;200071470;03;3877;532;572;1293;845;380;210;45
CC DU BOCAGE BOURBONNAIS;200071496;03;2066;265;328;698;453;186;116;20
CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;200071512;03;4312;593;642;1371;931;432;277;66
CC DU PAYS DE LAPALISSE;240300491;03;1341;200;202;455;302;109;60;13
CC DU PAYS DE TRONCAIS;240300558;03;913;117;135;315;198;80;60;8
CC DU VAL DE CHER;240300566;03;989;147;146;319;206;106;55;10
CC DU PAYS D'HURIEL;240300657;03;1331;180;207;449;287;135;59;14
CA DURANCE-LUBERON-VERDON AGGLOMERATION;200034700;04;12191;1770;1756;3952;2605;1187;741;180
CA PROVENCE-ALPES-AGGLOMERATION;200067437;04;8356;1114;1276;2716;1757;841;511;141
"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";200068625;04;1450;205;202;473;325;162;71;12
CC DU SISTERONAIS-BUECH;200068765;04;3498;487;506;1057;796;355;240;57
CC HAUTE-PROVENCE-PAYS DE BANON;200071025;04;1425;218;185;501;295;122;89;15
CC JABRON-LURE-VANCON-DURANCE;200071033;04;861;122;112;280;201;78;62;6
CC VALLEE DE L'UBAYE - SERRE-PONCON;200072304;04;1164;163;168;393;253;114;63;10
CC PAYS FORCALQUIER ET MONTAGNE DE LURE;240400440;04;1580;219;206;516;363;158;96;22
