Caf;Visites � l'accueil en 2015
CAF DE L'AIN;20511
CAF DE L'AISNE;110511
CAF DE L'ALLIER;97613
CAF DES ALPES-DE-HAUTE-PROVENCE;43037
CAF DES HAUTES-ALPES;32703
CAF DES ALPES-MARITIMES;3714
CAF DE L'ARDECHE;48199
CAF DES ARDENNES;83747
CAF DE L'ARIEGE;41284
CAF DE L'AUBE;92413
CAF DE L'AUDE;94551
CAF DE L'AVEYRON;69886
CAF DES BOUCHES-DU-RHONE;646314
CAF DU CALVADOS;120502
CAF DU CANTAL;15661
CAF DE LA CHARENTE;75181
CAF DE LA CHARENTE-MARITIME;87915
CAISSE MARITIME AF fusionn�e dans la CAF 171 depuis 01/2016 (accessible seulement pour : consultation d'archive, cl�ture comptable, simulation GRH...);948
CAF DU CHER;99805
CAF DE LA CORREZE;39279
CAF DE CORSE-DU-SUD;29984
CAF DE LA HAUTE-CORSE;21240
CAF DE LA COTE-D'OR;123623
CAF DES COTES-D'ARMOR;88055
CAF DE LA CREUSE;25535
CAF DE LA DORDOGNE;41115
CAF DU DOUBS;33148
CAF DE LA DROME;89775
CAF DE L'EURE;68246
CAF DE L'EURE-ET-LOIR;100480
CAF DU FINISTERE;16656
CAF DU GARD;255959
CAF DE LA HAUTE-GARONNE;468965
CAF DU GERS;36641
CAF DE GIRONDE;221837
CAF DE L'HERAULT;390205
CAF DE L'ILLE-ET-VILAINE;45032
CAF DE L'INDRE;45596
CAF DE L'INDRE-ET-LOIRE;121481
CAF DE L'ISERE;299416
CAF DU JURA;53242
CAF DES LANDES;44335
CAF DE LOIR-ET-CHER;65296
CAF DE LA LOIRE;284870
CAF DE LA HAUTE-LOIRE;38181
CAF DE LOIRE-ATLANTIQUE;266688
CAF DU LOIRET;135237
CAF DU LOT;26563
CAF DE LOT-ET-GARONNE;71824
CAF DE LA LOZERE;13018
CAF DE MAINE-ET-LOIRE;143309
CAF DE LA MANCHE;65436
CAF DE LA MARNE;183254
CAF DE LA HAUTE-MARNE;23203
CAF DE LA MAYENNE;46663
CAF DE LA MEURTHE-ET-MOSELLE;89889
CAF DE LA MEUSE;27942
CAF DU MORBIHAN;59003
CAF DE LA MOSELLE;233361
CAF DE LA NIEVRE;48922
CAF DU NORD;1031610
CAF DE L'OISE;151529
CAF DE L'ORNE;34510
CAF DU PAS-DE-CALAIS;314280
CAF DU PUY-DE-DOME;148190
CAF DU PAYS BASQUE ET DU SEIGNANX;66802
CAF DU BEARN ET SOULE;89262
CAF DES HAUTES-PYRENEES;9999
CAF DES PYRENNEES-ORIENTALES;150541
CAF DU BAS-RHIN;398158
CAF DU HAUT-RHIN;44465
CAF DU RHONE;510926
CAF DE LA HAUTE-SAONE;21776
CAF DE LA SAONE-ET-LOIRE;124950
CAF DE LA SARTHE;112108
CAF DE LA SAVOIE;53653
CAF DE LA HAUTE-SAVOIE;129993
CAF DE PARIS;483084
CAF DE SEINE-MARITIME;463993
CAF DE SEINE-ET-MARNE;213716
CAF DES YVELINES;108540
CAF DES DEUX-SEVRES;39216
CAF DE LA SOMME;99151
CAF DU TARN;103539
CAF DE TARN-ET-GARONNE;70551
CAF DU VAR;56625
CAF DU VAUCLUSE;160006
CAF DE LA VENDEE;95275
CAF DE LA VIENNE;121552
CAF DE LA HAUTE-VIENNE;121418
CAF DES VOSGES;72100
CAF DE L'YONNE;86026
CAF DU TERRITOIRE DE BELFORT;53026
CAF DE L'ESSONNE;214917
CAF DES HAUTS-DE-SEINE;228244
CAF DE SEINE-SAINT-DENIS;490791
CAF DU VAL-DE-MARNE;82457
CAF DU VAL-D'OISE;162231
CAF DE LA GUADELOUPE;79766
CAF DE LA MARTINIQUE;57546
CAF DE LA GUYANE;108702
CAF DE LA REUNION;416144
