source;Type_Famille_PPA;periode;eff
FR2;Couple avec enfant;2019-12;836948
FR2;Couple sans enfant;2019-12;267977
FR2;Femme seule avec enfant;2019-12;790601
FR2;Femme seule sans enfant;2019-12;1160197
FR2;Homme seul avec enfant;2019-12;67388
FR2;Homme seul sans enfant;2019-12;1110289
FR2;Situation inconnue;2019-12;38644
FR2;Couple avec enfant;2019-09;811333
FR2;Couple sans enfant;2019-09;252764
FR2;Femme seule avec enfant;2019-09;774594
FR2;Femme seule sans enfant;2019-09;1125644
FR2;Homme seul avec enfant;2019-09;64812
FR2;Homme seul sans enfant;2019-09;1074334
FR2;Situation inconnue;2019-09;37430
FR2;Couple avec enfant;2019-06;811655
FR2;Couple sans enfant;2019-06;253862
FR2;Femme seule avec enfant;2019-06;753312
FR2;Femme seule sans enfant;2019-06;1102195
FR2;Homme seul avec enfant;2019-06;61219
FR2;Homme seul sans enfant;2019-06;1050767
FR2;Situation inconnue;2019-06;24988
FR2;Couple avec enfant;2019-03;809631
FR2;Couple sans enfant;2019-03;251078
FR2;Femme seule avec e;2019-03;737314
FR2;Femme seule sans e;2019-03;1069296
FR2;Homme seul avec en;2019-03;58677
FR2;Homme seul sans en;2019-03;1024938
FR2;Situation inconnue;2019-03;22443
FR2;Couple avec enfant;2018-12;598558
FR2;Couple sans enfant;2018-12;171829
FR2;Femme seule avec enfant;2018-12;637038
FR2;Femme seule sans enfant;2018-12;781615
FR2;Homme seul avec enfant;2018-12;47119
FR2;Homme seul sans enfant;2018-12;692853
FR2;Situation inconnue;2018-12;22422
FR2;Couple avec enfant;2018-09;534438
FR2;Couple sans enfant;2018-09;143896
FR2;Femme seule avec enfant;2018-09;599000
FR2;Femme seule sans enfant;2018-09;722262
FR2;Homme seul avec enfant;2018-09;43937
FR2;Homme seul sans enfant;2018-09;627550
FR2;Situation inconnue;2018-09;27691
FR2;Couple avec enfant;2018-06;530445
FR2;Couple sans enfant;2018-06;145858
FR2;Femme seule avec enfant;2018-06;583608
FR2;Femme seule sans enfant;2018-06;715387
FR2;Homme seul avec enfant;2018-06;42058
FR2;Homme seul sans enfant;2018-06;619595
FR2;Situation inconnue;2018-06;21521
FR2;Couple avec enfant;2018-03;519051
FR2;Couple sans enfant;2018-03;144769
FR2;Femme seule avec enfant;2018-03;571875
FR2;Femme seule sans enfant;2018-03;702561
FR2;Homme seul avec enfant;2018-03;40978
FR2;Homme seul sans enfant;2018-03;613498
FR2;Situation inconnue;2018-03;17047
FR2;Couple avec enfant;2017-12;534598
FR2;Couple sans enfant;2017-12;151727
FR2;Femme seule avec enfant;2017-12;578518
FR2;Femme seule sans enfant;2017-12;713245
FR2;Homme seul avec enfant;2017-12;41341
FR2;Homme seul sans enfant;2017-12;627536
FR2;Situation inconnue;2017-12;26149
FR2;Couple avec enfant;2017-09;517826
FR2;Couple sans enfant;2017-09;144785
FR2;Femme seule avec enfant;2017-09;568176
FR2;Femme seule sans enfant;2017-09;697778
FR2;Homme seul avec enfant;2017-09;40240
FR2;Homme seul sans enfant;2017-09;614679
FR2;Situation inconnue;2017-09;25880
FR2;Couple avec enfant;2017-06;512483
FR2;Couple sans enfant;2017-06;144713
FR2;Femme seule avec enfant;2017-06;556195
FR2;Femme seule sans enfant;2017-06;690419
FR2;Homme seul avec enfant;2017-06;38613
FR2;Homme seul sans enfant;2017-06;608481
FR2;Situation inconnue;2017-06;15676
FR2;Couple avec enfant;2017-03;491654
FR2;Couple sans enfant;2017-03;150479
FR2;Femme seule avec enfant;2017-03;531146
FR2;Femme seule sans enfant;2017-03;682475
FR2;Homme seul avec enfant;2017-03;36018
FR2;Homme seul sans enfant;2017-03;597555
FR2;Situation inconnue;2017-03;14548
FR2;Couple avec enfant;2016-12;477991
FR2;Couple sans enfant;2016-12;165278
FR2;Femme seule avec enfant;2016-12;509117
FR2;Femme seule sans enfant;2016-12;688027
FR2;Homme seul avec enfant;2016-12;33337
FR2;Homme seul sans enfant;2016-12;593696
FR2;Situation inconnue;2016-12;19691
FR2;Couple avec enfant;2016-09;491727
FR2;Couple sans enfant;2016-09;144842
FR2;Femme seule avec enfant;2016-09;519481
FR2;Femme seule sans enfant;2016-09;660250
FR2;Homme seul avec enfant;2016-09;33947
FR2;Homme seul sans enfant;2016-09;583111
FR2;Situation inconnue;2016-09;19780
FR2;Couple avec enfant;2016-06;490498
FR2;Couple sans enfant;2016-06;144527
FR2;Femme seule avec enfant;2016-06;508310
FR2;Femme seule sans enfant;2016-06;633557
FR2;Homme seul avec enfant;2016-06;31730
FR2;Homme seul sans enfant;2016-06;546942
FR2;Situation inconnue;2016-06;9776
FR2;Couple avec enfant;2016-03;426477
FR2;Couple sans enfant;2016-03;125066
FR2;Femme seule avec enfant;2016-03;445550
FR2;Femme seule sans enfant;2016-03;522985
FR2;Homme seul avec enfant;2016-03;26207
FR2;Homme seul sans enfant;2016-03;448614
FR2;Situation inconnue;2016-03;5682
