caf;courriers
caf;courriers
CAF DE L'AIN;766173
CAF DE L'AISNE;951956
CAF DE L'ALLIER;566224
CAF DES ALPES-DE-HAUTE-PROVENCE;271020
CAF DES HAUTES-ALPES;219827
CAF DES ALPES-MARITIMES;1887697
CAF DE L'ARDECHE;477888
CAF DES ARDENNES;458684
CAF DE L'ARIEGE;285426
CAF DE L'AUBE;593887
CAF DE L'AUDE;694456
CAF DE L'AVEYRON;373787
CAF DES BOUCHES-DU-RHONE;3916798
CAF DU CALVADOS;1138798
CAF DU CANTAL;180330
CAF DE LA CHARENTE;551239
CAF DE LA CHARENTE-MARITIME;1013422
CAF DU CHER;516975
CAF DE LA CORREZE;343008
CAF DE CORSE-DU-SUD;182052
CAF DE LA HAUTE-CORSE;253192
CAF DE LA COTE-D'OR;880965
CAF DES COTES-D'ARMOR;812759
CAF DE LA CREUSE;172336
CAF DE LA DORDOGNE;682305
CAF DU DOUBS;899072
CAF DE LA DROME;845331
CAF DE L'EURE;880957
CAF DE L'EURE-ET-LOIR;639536
CAF DU FINISTERE;1220964
CAF DU GARD;1375494
CAF DE LA HAUTE-GARONNE;2696920
CAF DU GERS;275900
CAF DE GIRONDE;2694076
CAF DE L'HERAULT;2648467
CAF DE L'ILLE-ET-VILAINE;1686222
CAF DE L'INDRE;322146
CAF DE L'INDRE-ET-LOIRE;989582
CAF DE L'ISERE;1926715
CAF DU JURA;358018
CAF DES LANDES;621770
CAF DE LOIR-ET-CHER;522824
CAF DE LA LOIRE;1245664
CAF DE LA HAUTE-LOIRE;321245
CAF DE LOIRE-ATLANTIQUE;2201049
CAF DU LOIRET;1155310
CAF DU LOT;261545
CAF DE LOT-ET-GARONNE;537656
CAF DE LA LOZERE;126332
CAF DE MAINE-ET-LOIRE;1354348
CAF DE LA MANCHE;
CAF DE LA MARNE;1031251
CAF DE LA HAUTE-MARNE;266812
CAF DE LA MAYENNE;407600
CAF DE LA MEURTHE-ET-MOSELLE;
CAF DE LA MEUSE;261462
CAF DU MORBIHAN;1012589
CAF DE LA MOSELLE;1688559
CAF DE LA NIEVRE;319172
CAF DU NORD;5550376
CAF DE L'OISE;1334203
CAF DE L'ORNE;431539
CAF DU PAS-DE-CALAIS;2679689
CAF DU PUY-DE-DOME;1046986
CAF DES PYRENEES-ATLANTIQUES;1115355
CAF DES HAUTES-PYRENEES;427993
CAF DES PYRENNEES-ORIENTALES;996610
CAF DU BAS-RHIN;1754697
CAF DU HAUT-RHIN;1112696
CAF DU RHONE;3505573
CAF DE LA HAUTE-SAONE;349628
CAF DE LA SAONE-ET-LOIRE;774961
CAF DE LA SARTHE;827656
CAF DE LA SAVOIE;593431
CAF DE LA HAUTE-SAVOIE;936624
CAF DE PARIS;3842759
CAF DE SEINE-MARITIME;2342767
CAF DE SEINE-ET-MARNE;2090898
CAF DES YVELINES;1850621
CAF DES DEUX-SEVRES;536643
CAF DE LA SOMME;1068093
CAF DU TARN;637947
CAF DE TARN-ET-GARONNE;441862
CAF DU VAR;1771423
CAF DU VAUCLUSE;1032824
CAF DE LA VENDEE;863810
CAF DE LA VIENNE;781051
CAF DE LA HAUTE-VIENNE;762027
CAF DES VOSGES;602795
CAF DE L'YONNE;545669
CAF DU TERRITOIRE DE BELFORT;281157
CAF DE L'ESSONNE;1975696
CAF DES HAUTS-DE-SEINE;2227812
CAF DE SEINE-SAINT-DENIS;3635336
CAF DU VAL-DE-MARNE;2397480
CAF DU VAL-D'OISE;1942779
CAF DE LA GUADELOUPE;1038274
CAF DE LA MARTINIQUE;806391
CAF DE LA GUYANE;566794
CAF DE LA REUNION;2131279
