caf;ante15
CAF DE L'AIN;90.944008954
CAF DE L'AISNE;88.578630094
CAF DE L'ALLIER;70.065297654
CAF DES ALPES-DE-HAUTE-PROVENCE;67.027718261
CAF DES HAUTES-ALPES;78.179305106
CAF DES ALPES-MARITIMES;63.112365259
CAF DE L'ARDECHE;96.21317814
CAF DES ARDENNES;67.975840818
CAF DE L'ARIEGE;98.704626905
CAF DE L'AUBE;99.850883334
CAF DE L'AUDE;97.474075406
CAF DE L'AVEYRON;92.186309569
CAF DES BOUCHES-DU-RHONE;55.617602091
CAF DU CALVADOS;81.925852367
CAF DU CANTAL;99.270311988
CAF DE LA CHARENTE;91.919717701
CAF DE LA CHARENTE-MARITIME;90.539367543
CAF DU CHER;92.475182562
CAF DE LA CORREZE;91.905191643
CAF DE CORSE-DU-SUD;98.132639682
CAF DE LA HAUTE-CORSE;77.136992102
CAF DE LA COTE-D'OR;89.189839594
CAF DES COTES-D'ARMOR;92.647566205
CAF DE LA CREUSE;98.131474216
CAF DE LA DORDOGNE;96.039828198
CAF DU DOUBS;83.339894901
CAF DE LA DROME;72.963640057
CAF DE L'EURE;67.362917271
CAF DE L'EURE-ET-LOIR;72.007220843
CAF DU FINISTERE;80.572840754
CAF DU GARD;85.215970396
CAF DE LA HAUTE-GARONNE;84.248761575
CAF DU GERS;94.454238284
CAF DE GIRONDE;78.741758377
CAF DE L'HERAULT;88.909260434
CAF DE L'ILLE-ET-VILAINE;80.735110371
CAF DE L'INDRE;95.091978849
CAF DE L'INDRE-ET-LOIRE;99.597962056
CAF DE L'ISERE;80.964173013
CAF DU JURA;80.438681513
CAF DES LANDES;93.914253271
CAF DE LOIR-ET-CHER;96.65724155
CAF DE LA LOIRE;81.089508151
CAF DE LA HAUTE-LOIRE;93.150900152
CAF DE LOIRE-ATLANTIQUE;90.703628259
CAF DU LOIRET;72.416401499
CAF DU LOT;94.369069537
CAF DE LOT-ET-GARONNE;94.098441652
CAF DE LA LOZERE;93.212296266
CAF DE MAINE-ET-LOIRE;95.690025771
CAF DE LA MANCHE;77.775250865
CAF DE LA MARNE;77.804157799
CAF DE LA HAUTE-MARNE;99.952559022
CAF DE LA MAYENNE;76.634599527
CAF DE LA MEURTHE-ET-MOSELLE;91.575829474
CAF DE LA MEUSE;83.240678907
CAF DU MORBIHAN;81.143383173
CAF DE LA MOSELLE;98.686905035
CAF DE LA NIEVRE;87.023493218
CAF DU NORD;70.689661028
CAF DE L'OISE;95.906037356
CAF DE L'ORNE;90.048732625
CAF DU PAS-DE-CALAIS;88.82511765
CAF DU PUY-DE-DOME;97.74941758
CAF DU PAYS BASQUE ET DU SEIGNANX;89.836665549
CAF DU BEARN ET SOULE;88.090840937
CAF DES HAUTES-PYRENEES;95.17365976
CAF DES PYRENNEES-ORIENTALES;85.110459547
CAF DU BAS-RHIN;85.892407809
CAF DU HAUT-RHIN;70.920938496
CAF DU RHONE;86.844839962
CAF DE LA HAUTE-SAONE;90.860653169
CAF DE LA SAONE-ET-LOIRE;92.119584689
CAF DE LA SARTHE;97.66357749
CAF DE LA SAVOIE;93.536128995
CAF DE LA HAUTE-SAVOIE;94.667306843
CAF DE PARIS;63.773502452
CAF DE SEINE-MARITIME;98.025960967
CAF DE SEINE-ET-MARNE;62.557506655
CAF DES YVELINES;72.615310963
CAF DES DEUX-SEVRES;98.411752513
CAF DE LA SOMME;75.615104037
CAF DU TARN;83.867331115
CAF DE TARN-ET-GARONNE;72.772947704
CAF DU VAR;69.931183912
CAF DU VAUCLUSE;69.957395396
CAF DE LA VENDEE;78.74975918
CAF DE LA VIENNE;96.479116878
CAF DE LA HAUTE-VIENNE;99.503398278
CAF DES VOSGES;92.203478639
CAF DE L'YONNE;98.809250149
CAF DU TERRITOIRE DE BELFORT;80.71793655
CAF DE L'ESSONNE;65.82935093
CAF DES HAUTS-DE-SEINE;86.094520756
CAF DE SEINE-SAINT-DENIS;70.76624206
CAF DU VAL-DE-MARNE;60.527020327
CAF DU VAL-D'OISE;58.015379096
CAF DE LA GUADELOUPE;95.949544018
CAF DE LA MARTINIQUE;97.854094696
CAF DE LA GUYANE;89.180292005
CAF DE LA REUNION;82.403838147
