NOMEPCI;NUMEPCI;DEPSEPCI;NB_Pers_par_Foyer_Alloc;NB_Enfants
NOMEPCI;NUMEPCI;DEPSEPCI;NB_Pers_par_Foyer_Alloc;NB_Enfants
RESIDENCE A L'ETRANGER;99999;;13391;6309
COMMUNES INCONNUES INSEE;XXXXX;;5157;2044
COMMUNES HORS EPCI;0;;33462;15901
CC RIVES DE L'AIN - PAYS DU CERDON;200029999;01;6880;3252
CC BUGEY SUD;200040350;01;15055;6872
CC DOMBES SAONE VALLEE;200042497;01;18175;8926
CC HAUT - BUGEY;200042935;01;29364;13492
CC DE LA DOMBES;200069193;01;17602;8412
CC VAL DE SAONE CENTRE;200070118;01;9883;4866
CC DE LA VEYLE;200070555;01;10280;5005
CC DU PAYS DE BAGE ET DE PONT-DE-VAUX;200071371;01;11479;5511
CA DU BASSIN DE BOURG-EN-BRESSE;200071751;01;61403;27509
CC DU PLATEAU D'HAUTEVILLE;240100578;01;2197;940
CC DE LA COTIERE A MONTLUEL;240100610;01;12539;6109
CC DU PAYS DE GEX;240100750;01;21370;9865
CC DE MIRIBEL ET DU PLATEAU;240100800;01;11203;5344
CC DE LA PLAINE DE L'AIN;240100883;01;38449;18227
CC DU PAYS BELLEGARDIEN (CCPB);240100891;01;9090;4086
CC DU VAL DE L'OISE;200040426;02;7198;3254
CA DU PAYS DE LAON;200043495;02;22687;9685
CC PICARDIE DES CHATEAUX;200071769;02;8509;3955
CA CHAUNY TERGNIER LA FERE;200071785;02;28975;12726
CA DU SAINT-QUENTINOIS;200071892;02;44033;18515
CC THIERACHE SAMBRE ET OISE;200071983;02;8373;3698
CC RETZ EN VALOIS;200071991;02;13806;6317
CA DE LA REGION DE CHATEAU-THIERRY;200072031;02;25455;11756
CC DE LA THIERACHE DU CENTRE;240200444;02;12243;5461
CC DU PAYS DE LA SERRE;240200469;02;6759;3114
CA DU SOISSONNAIS;240200477;02;26640;11257
CC DU PAYS DU VERMANDOIS;240200493;02;15747;7248
CC DU VAL DE L'AISNE;240200501;02;9394;4328
CC DU CANTON D'OULCHY LE CHATEAU;240200519;02;2601;1222
CC DE LA CHAMPAGNE PICARDE;240200576;02;9996;4599
CC DU CANTON DE CHARLY SUR MARNE;240200584;02;6922;3364
CC DU CHEMIN DES DAMES;240200592;02;2420;1124
CC DU PAYS DES TROIS RIVIERES;240200600;02;11242;4860
CC DES PORTES DE LA THIERACHE;240200634;02;3247;1414
CA MONTLUCON COMMUNAUTE;200071082;03;28883;11264
CA MOULINS COMMUNAUTE;200071140;03;28502;11655
CA VICHY COMMUNAUTE;200071363;03;36483;14053
CC SAINT-POURCAIN SIOULE LIMAGNE;200071389;03;14146;6064
CC ENTR'ALLIER BESBRE ET LOIRE;200071470;03;9339;3948
CC DU BOCAGE BOURBONNAIS;200071496;03;5248;2147
CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;200071512;03;10349;4324
CC DU PAYS DE LAPALISSE;240300491;03;3306;1363
CC DU PAYS DE TRONCAIS;240300558;03;2612;927
CC DU VAL DE CHER;240300566;03;2198;974
CC DU PAYS D'HURIEL;240300657;03;2969;1363
CA DURANCE-LUBERON-VERDON AGGLOMERATION;200034700;04;27933;12173
CA PROVENCE-ALPES-AGGLOMERATION;200067437;04;20654;8534
"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";200068625;04;3628;1513
CC DU SISTERONAIS-BU�CH;200068765;04;8976;3599
CC HAUTE-PROVENCE-PAYS DE BANON;200071025;04;3469;1464
CC JABRON-LURE-VANCON-DURANCE;200071033;04;2055;924
CC VALLEE DE L'UBAYE - SERRE-PONCON;200072304;04;2885;1219
CC PAYS FORCALQUIER ET MONTAGNE DE LURE;240400440;04;3913;1537
CC SERRE-PONCON VAL D'AVANCE;200067320;05;3223;1507
CC BU�CH-DEVOLUY;200067445;05;3703;1596
CC DU GUILLESTROIS ET DU QUEYRAS;200067452;05;3007;1291
CC SERRE-PONCON;200067742;05;6638;2824
CA GAP-TALLARD-DURANCE;200067825;05;22358;9215
CC CHAMPSAUR-VALGAUDEMAR;200068096;05;4078;1835
CC DU BRIANCONNAIS;240500439;05;8640;3644
CC DU PAYS DES ECRINS;240500462;05;2786;1270
METROPOLE NICE COTE D'AZUR;200030195;06;247360;99705
CA DU PAYS DE GRASSE;200039857;06;46130;20990
CA CANNES PAYS DE LERINS;200039915;06;66393;26926
CC ALPES D'AZUR;200039931;06;3548;1480
CA DE LA RIVIERA FRANCAISE;240600551;06;22249;8949
CA DE SOPHIA ANTIPOLIS;240600585;06;75925;32181
CC DU PAYS DES PAILLONS;240600593;06;10469;4791
CC DU PAYS DE LAMASTRE;200016905;07;2310;913
CC DES GORGES DE L'ARDECHE;200039808;07;5688;2248
CC ARDECHE DES SOURCES ET VOLCANS;200039824;07;3849;1589
CC PAYS DES VANS EN CEVENNES;200039832;07;3364;1310
CC RHONE CRUSSOL;200041366;07;14515;6578
CC VAL EYRIEUX;200041465;07;4538;1853
CC ARDECHE RHONE COIRON;200071405;07;10897;4970
CA PRIVAS CENTRE ARDECHE;200071413;07;20047;8542
CC DE LA MONTAGNE D'ARDECHE;200072007;07;1220;451
CA ANNONAY RHONE AGGLO;200072015;07;23803;10643
CA HERMITAGE-TOURNONAIS-HERBASSE-PAYS DE SAINT FELICIEN;200073096;07;26077;11984
CC DU BASSIN D'AUBENAS;200073245;07;18461;7375
CC DU PAYS BEAUME-DROBIE;240700302;07;3498;1415
CC VAL DE LIGNE;240700617;07;2611;1027
CC DU VAL D'AY;240700716;07;2547;1175
