caf;amplivis
CAF DE L'AIN;37.984189723
CAF DE L'AISNE;39.841897233
CAF DE L'ALLIER;40
CAF DES ALPES-DE-HAUTE-PROVENCE;38.287220026
CAF DES HAUTES-ALPES;39.970355731
CAF DES ALPES-MARITIMES;37.5
CAF DE L'ARDECHE;36.744071146
CAF DES ARDENNES;38.735177866
CAF DE L'ARIEGE;35.622529644
CAF DE L'AUBE;36.245059289
CAF DE L'AUDE;40
CAF DE L'AVEYRON;35.746047431
CAF DES BOUCHES-DU-RHONE;31.52173913
CAF DU CALVADOS;36.343873518
CAF DU CANTAL;35
CAF DE LA CHARENTE;36.04743083
CAF DE LA CHARENTE-MARITIME;33.043478261
CAF DU CHER;39.770750988
CAF DE LA CORREZE;35.108695652
CAF DE CORSE-DU-SUD;0
CAF DE LA HAUTE-CORSE;35
CAF DE LA COTE-D'OR;39.025032939
CAF DES COTES-D'ARMOR;34.239130435
CAF DE LA CREUSE;39.812252964
CAF DE LA DORDOGNE;0
CAF DU DOUBS;35.968379447
CAF DE LA DROME;0
CAF DE L'EURE;0
CAF DE L'EURE-ET-LOIR;38.295454545
CAF DU FINISTERE;39.367588933
CAF DU GARD;34.664031621
CAF DE LA HAUTE-GARONNE;40
CAF DU GERS;42.5
CAF DE GIRONDE;35.790513834
CAF DE L'HERAULT;37.233201581
CAF DE L'ILLE-ET-VILAINE;40.23715415
CAF DE L'INDRE;41.818181818
CAF DE L'INDRE-ET-LOIRE;37.055335968
CAF DE L'ISERE;38.023715415
CAF DU JURA;36.25
CAF DES LANDES;42.252964427
CAF DE LOIR-ET-CHER;40.988142292
CAF DE LA LOIRE;36.976284585
CAF DE LA HAUTE-LOIRE;35.928853755
CAF DE LOIRE-ATLANTIQUE;40
CAF DU LOIRET;39.367588933
CAF DU LOT;37.5
CAF DE LOT-ET-GARONNE;37.5
CAF DE LA LOZERE;0
CAF DE MAINE-ET-LOIRE;35.390316206
CAF DE LA MANCHE;32.5
CAF DE LA MARNE;36.264822134
CAF DE LA HAUTE-MARNE;37.5
CAF DE LA MAYENNE;39.436758893
CAF DE LA MEURTHE-ET-MOSELLE;42.5
CAF DE LA MEUSE;35.276679842
CAF DU MORBIHAN;37.5
CAF DE LA MOSELLE;36.62055336
CAF DE LA NIEVRE;37.450592885
CAF DU NORD;29.140316206
CAF DE L'OISE;39.758893281
CAF DE L'ORNE;37.173913043
CAF DU PAS-DE-CALAIS;39.367588933
CAF DU PUY-DE-DOME;39.841897233
CAF DU PAYS BASQUE ET DU SEIGNANX;37.351778656
CAF DU BEARN ET SOULE;36.907114625
CAF DES HAUTES-PYRENEES;36.245059289
CAF DES PYRENNEES-ORIENTALES;38.893280632
CAF DU BAS-RHIN;39.841897233
CAF DU HAUT-RHIN;39.505928854
CAF DU RHONE;36.413043478
CAF DE LA HAUTE-SAONE;37.045454545
CAF DE LA SAONE-ET-LOIRE;36.818181818
CAF DE LA SARTHE;43.058300395
CAF DE LA SAVOIE;39.367588933
CAF DE LA HAUTE-SAVOIE;36.501976285
CAF DE PARIS;38.893280632
CAF DE SEINE-MARITIME;0
CAF DE SEINE-ET-MARNE;33.725296443
CAF DES YVELINES;37.5
CAF DES DEUX-SEVRES;38.596837945
CAF DE LA SOMME;39.347826087
CAF DU TARN;37.312252964
CAF DE TARN-ET-GARONNE;36.966403162
CAF DU VAR;39.051383399
CAF DU VAUCLUSE;37.5
CAF DE LA VENDEE;40
CAF DE LA VIENNE;45
CAF DE LA HAUTE-VIENNE;43.221343874
CAF DES VOSGES;36.699604743
CAF DE L'YONNE;38.75
CAF DU TERRITOIRE DE BELFORT;35.494071146
CAF DE L'ESSONNE;36.017786561
CAF DES HAUTS-DE-SEINE;34.861660079
CAF DE SEINE-SAINT-DENIS;35.079051383
CAF DU VAL-DE-MARNE;35.67687747
CAF DU VAL-D'OISE;36.610671937
CAF DE LA GUADELOUPE;36.037549407
CAF DE LA MARTINIQUE;37.43083004
CAF DE LA GUYANE;33.498023715
CAF DE LA REUNION;37.658102767
