Communes;Codes_Insee;NB_Allocataires;ALL_RSO
LES ABYMES;97101;17463;285
ANSE-BERTRAND;97102;983;16
BAIE-MAHAULT;97103;7321;71
BAILLIF;97104;1363;26
BASSE-TERRE;97105;3725;49
BOUILLANTE;97106;1958;42
CAPESTERRE-BELLE-EAU;97107;5164;139
CAPESTERRE-DE-MARIE-GALANTE;97108;666;23
GOURBEYRE;97109;1942;23
LA DESIRADE;97110;325;6
DESHAIES;97111;941;24
GRAND-BOURG;97112;1291;17
LE GOSIER;97113;7463;88
GOYAVE;97114;2090;20
LAMENTIN;97115;4226;44
MORNE-A-L'EAU;97116;4442;74
LE MOULE;97117;5875;108
PETIT-BOURG;97118;5562;65
PETIT-CANAL;97119;1835;37
POINTE-A-PITRE;97120;6525;77
POINTE-NOIRE;97121;1706;48
PORT-LOUIS;97122;1600;31
SAINT-CLAUDE;97124;2320;22
SAINT-FRANCOIS;97125;3742;49
SAINT-LOUIS;97126;584;14
SAINTE-ANNE;97128;5842;91
SAINTE-ROSE;97129;4871;66
TERRE-DE-BAS;97130;147;5
TERRE-DE-HAUT;97131;381;5
TROIS-RIVIERES;97132;2149;39
VIEUX-FORT;97133;418;8
VIEUX-HABITANTS;97134;2010;37
L'AJOUPA-BOUILLON;97201;439;
LES ANSES-D'ARLET;97202;880;19
BASSE-POINTE;97203;897;9
LE CARBET;97204;752;5
CASE-PILOTE;97205;904;8
LE DIAMANT;97206;1392;11
DUCOS;97207;3874;17
FONDS-SAINT-DENIS;97208;153;
FORT-DE-FRANCE;97209;23704;205
LE FRANCOIS;97210;4520;42
GRAND'RIVIERE;97211;136;
GROS-MORNE;97212;2660;27
LE LAMENTIN;97213;10186;55
LE LORRAIN;97214;2036;30
MACOUBA;97215;289;
LE MARIGOT;97216;934;13
LE MARIN;97217;2296;27
LE MORNE-ROUGE;97218;1158;15
LE PRECHEUR;97219;430;5
RIVIERE-PILOTE;97220;3265;32
RIVIERE-SALEE;97221;3339;26
LE ROBERT;97222;5788;42
SAINT-ESPRIT;97223;2254;27
SAINT-JOSEPH;97224;3894;23
SAINT-PIERRE;97225;1264;11
SAINTE-ANNE;97226;1150;12
SAINTE-LUCE;97227;2349;17
SAINTE-MARIE;97228;4921;72
SCH�LCHER;97229;5124;24
LA TRINITE;97230;3280;26
LES TROIS-ILETS;97231;1767;16
LE VAUCLIN;97232;2501;33
LE MORNE-VERT;97233;393;5
BELLEFONTAINE;97234;439;
REGINA;97301;167;
CAYENNE;97302;15068;234
IRACOUBO;97303;341;18
KOUROU;97304;5570;73
MACOURIA;97305;2920;35
MANA;97306;1454;25
MATOURY;97307;6565;110
SAINT-GEORGES;97308;991;16
REMIRE-MONTJOLY;97309;4060;41
ROURA;97310;509;5
SAINT-LAURENT-DU-MARONI;97311;8515;137
SINNAMARY;97312;545;7
MONTSINERY-TONNEGRANDE;97313;405;9
OUANARY;97314;8;
SAUL;97352;17;
MARIPASOULA;97353;929;19
CAMOPI;97356;349;
GRAND-SANTI;97357;501;15
SAINT-ELIE;97358;;
APATOU;97360;641;11
AWALA-YALIMAPO;97361;290;13
PAPAICHTON;97362;352;14
LES AVIRONS;97401;2850;52
BRAS-PANON;97402;3755;67
ENTRE-DEUX;97403;1840;31
L'ETANG-SALE;97404;3682;62
PETITE-ILE;97405;3420;113
LA PLAINE-DES-PALMISTES;97406;1648;15
LE PORT;97407;11951;262
LA POSSESSION;97408;8856;95
SAINT-ANDRE;97409;17721;290
SAINT-BENOIT;97410;12151;264
SAINT-DENIS;97411;47468;946
SAINT-JOSEPH;97412;11733;364
SAINT-LEU;97413;9951;149
SAINT-LOUIS;97414;16949;380
SAINT-PAUL;97415;29249;703
SAINT-PIERRE;97416;26721;538
SAINT-PHILIPPE;97417;1557;39
SAINTE-MARIE;97418;9342;174
SAINTE-ROSE;97419;1956;48
SAINTE-SUZANNE;97420;6534;112
SALAZIE;97421;2273;63
LE TAMPON;97422;23458;565
LES TROIS-BASSINS;97423;2100;35
CILAOS;97424;1702;45
ACOUA;97601;688;
BANDRABOUA;97602;1115;
BANDRELE;97603;963;
BOUENI;97604;903;
CHICONI;97605;1247;
CHIRONGUI;97606;1056;
DEMBENI;97607;964;
DZAOUDZI;97608;1779;
KANI-KELI;97609;765;
KOUNGOU;97610;1768;
MAMOUDZOU;97611;4821;
MTSAMBORO;97612;1112;
M'TSANGAMOUJI;97613;736;
OUANGANI;97614;700;
PAMANDZI;97615;1046;
SADA;97616;1147;
TSINGONI;97617;927;
SAINT-BARTHELEMY;97701;1121;
SAINT-MARTIN;97801;7963;47
