NUMORG;DFREFENR;MASFB1TO;MASF1FSU;MASF1FPR;MASF1PFL;MASF1PFN;MASF1PSU;MASF1PPR;MASF1CFL;MASF1CIN;MASF1GFN;MASF1GIN;;;;;;;;;;;
NUMORG;DFREFENR;MASFB1TO;MASF1FSU;MASF1FPR;MASF1PFL;MASF1PFN;MASF1PSU;MASF1PPR;MASF1CFL;MASF1CIN;MASF1GFN;MASF1GIN;;;;;;;;;;;
11;31/12/2020;26718157.07;0;0;0;24563243.57;1938258.69;0;0;0;216654.81;0;;;;;;;;;;;
28;31/12/2020;11126746.38;0;0;6200;9600694.68;1519851.7;0;0;0;0;0;;;;;;;;;;;
31;31/12/2020;8304739.8;0;0;156743;7773696.68;374300.12;0;0;0;0;0;;;;;;;;;;;
41;31/12/2020;10420969.13;0;0;720;9114362.13;1305887;0;0;0;0;0;;;;;;;;;;;
51;31/12/2020;7798463.66;0;0;3379;7544674.62;250410.04;0;0;0;0;0;;;;;;;;;;;
61;31/12/2020;75720751.41;92146.98;0;0;71339941.44;4162420.36;0;0;0;126242.63;0;;;;;;;;;;;
78;31/12/2020;15581831.83;0;0;3298;14376628.77;1186796.06;0;0;0;15109;0;;;;;;;;;;;
81;31/12/2020;8816222.39;0;0;71430.36;7525705.21;1219086.82;0;0;0;0;0;;;;;;;;;;;
91;31/12/2020;9299785.19;0;0;1191;9077569.32;181547.37;0;0;0;39477.5;0;;;;;;;;;;;
101;31/12/2020;10195441.84;0;0;90900;9115010.7;989531.14;0;0;0;0;0;;;;;;;;;;;
111;31/12/2020;17286162.94;500;0;163299;14890367.17;2231996.77;0;0;0;0;0;;;;;;;;;;;
121;31/12/2020;10804351.4;0;0;0;10369851.2;207620;0;0;0;226880.2;0;;;;;;;;;;;
131;31/12/2020;152730111.1;0;0;204000;143812084.98;8725517.7;0;0;0;-11491.58;0;;;;;;;;;;;
141;31/12/2020;23518727.71;0;0;479990;20029575.72;2136348;0;0;299.99;872514;0;;;;;;;;;;;
151;31/12/2020;3792357.57;0;0;0;3392022.16;400335.41;0;0;0;0;0;;;;;;;;;;;
161;31/12/2020;13149237;0;0;60637.32;11781180.46;1307419.22;0;0;0;0;0;;;;;;;;;;;
171;31/12/2020;20839042.93;0;0;158157.7;19861082.47;820024.33;0;0;0;-221.57;0;;;;;;;;;;;
181;31/12/2020;9495911.08;0;0;433468;8386112.16;594741.93;0;0;0;81588.99;0;;;;;;;;;;;
191;31/12/2020;9026808.84;0;0;2000;8520946.07;449096.53;18169.34;0;0;36596.9;0;;;;;;;;;;;
201;31/12/2020;8583700.3;0;0;13159.01;7392329.05;956741.56;0;0;58462.95;163007.73;0;;;;;;;;;;;
202;31/12/2020;7536125.98;0;0;0;6798635.04;626068;0;0;8746.28;102676.66;0;;;;;;;;;;;
211;31/12/2020;26707325.94;0;0;0;25539380.95;1167944.99;0;0;0;0;0;;;;;;;;;;;
221;31/12/2020;18164365.63;47121;0;3000;17065869.6;937187.03;44244;0;0;66944;0;;;;;;;;;;;
231;31/12/2020;3078481.76;0;0;0;2886487.52;191994.24;0;0;0;0;0;;;;;;;;;;;
241;31/12/2020;12586322.25;0;0;0;11657190.23;921035.14;0;0;8096.88;0;0;;;;;;;;;;;
253;31/12/2020;23129224.4;0;0;62970;20338847.88;2613950.38;0;0;0;113456.14;0;;;;;;;;;;;
261;31/12/2020;25099465.4;0;0;30119;23019158.67;2050187.73;0;0;0;0;0;;;;;;;;;;;
271;31/12/2020;19048325.9;0;0;-1300;17991323.77;1058302.13;0;0;0;0;0;;;;;;;;;;;
281;31/12/2020;14345390.67;0;0;16740.22;13762739.44;565911.01;0;0;0;0;0;;;;;;;;;;;
293;31/12/2020;33229667.34;0;0;76108.66;31201870.25;1941374.76;0;0;0;10313.67;0;;;;;;;;;;;
301;31/12/2020;44370483.73;0;0;392686.18;41134593.69;2518978.43;0;0;23635;300590.43;0;;;;;;;;;;;
311;31/12/2020;115377645.14;0;0;129054;108869362.99;6314172.21;0;0;0;65055.94;0;;;;;;;;;;;
321;31/12/2020;8006665.1;0;0;0;7670115.67;294057.43;0;0;0;42492;0;;;;;;;;;;;
