NOMEPCI;NUMEPCI;DEPSEPCI;NB_enfant_ARS;ARS_5A10;ARS_11A14;ARS_15A17
NOMEPCI;NUMEPCI;DEPSEPCI;NB_enfant_ARS;ARS_5A10;ARS_11A14;ARS_15A17
RESIDENCE A L'ETRANGER;99999;;1846;860;595;388
COMMUNES INCONNUES INSEE;XXXXX;;2419;1121;786;509
COMMUNES HORS EPCI;0;;4741;2000;1659;1062
CC RIVES DE L'AIN - PAYS DU CERDON;200029999;1;1165;512;377;276
CC BUGEY SUD;200040350;1;2715;1218;896;597
CC DOMBES SAONE VALLEE;200042497;1;2123;942;721;458
CA HAUT - BUGEY AGGLOMERATION;200042935;1;5692;2504;1922;1250
CC DE LA DOMBES;200069193;1;2475;1072;841;560
CC VAL DE SAONE CENTRE;200070118;1;1354;593;451;310
CC DE LA VEYLE;200070555;1;1569;688;510;369
CC BRESSE ET SAONE;200071371;1;1713;752;594;365
CA DU BASSIN DE BOURG-EN-BRESSE;200071751;1;9742;4270;3214;2238
CC DU PLATEAU D'HAUTEVILLE;240100578;1;347;163;121;62
CC DE LA COTIERE A MONTLUEL;240100610;1;1692;797;543;352
CC DU PAYS DE GEX;240100750;1;2504;1158;833;511
CC DE MIRIBEL ET DU PLATEAU;240100800;1;1279;561;421;294
CC DE LA PLAINE DE L'AIN;240100883;1;5888;2657;1924;1298
CC DU PAYS BELLEGARDIEN (CCPB);240100891;1;1453;680;472;299
CC DU VAL DE L'OISE;200040426;2;1272;518;447;305
CA DU PAYS DE LAON;200043495;2;4170;1799;1365;985
CC PICARDIE DES CHATEAUX;200071769;2;1748;757;574;408
CA CHAUNY TERGNIER LA FERE;200071785;2;5591;2323;1894;1359
CA DU SAINT-QUENTINOIS;200071892;2;8428;3732;2701;1981
CC THIERACHE SAMBRE ET OISE;200071983;2;1727;693;608;418
CC RETZ EN VALOIS;200071991;2;2441;1085;798;551
CA DE LA REGION DE CHATEAU-THIERRY;200072031;2;4804;2157;1571;1070
CC DE LA THIERACHE DU CENTRE;240200444;2;2518;1078;841;593
CC DU PAYS DE LA SERRE;240200469;2;1358;606;451;297
CA DU SOISSONNAIS;240200477;2;5075;2227;1626;1210
CC DU PAYS DU VERMANDOIS;240200493;2;3134;1334;1017;777
CC DU VAL DE L'AISNE;240200501;2;1632;707;543;379
CC DU CANTON D'OULCHY LE CHATEAU;240200519;2;458;211;151;93
CC DE LA CHAMPAGNE PICARDE;240200576;2;1752;798;564;386
CC DU CANTON DE CHARLY SUR MARNE;240200584;2;1257;559;435;262
CC DU CHEMIN DES DAMES;240200592;2;463;215;145;102
CC DES TROIS RIVIERES;240200600;2;2248;930;771;538
CC DES PORTES DE LA THIERACHE;240200634;2;717;314;235;164
CA MONTLUCON COMMUNAUTE;200071082;3;4672;2012;1517;1132
CA MOULINS COMMUNAUTE;200071140;3;4529;1917;1552;1046
CA VICHY COMMUNAUTE;200071363;3;5878;2483;1995;1387
CC SAINT-POURCAIN SIOULE LIMAGNE;200071389;3;2515;1051;882;577
CC ENTR'ALLIER BESBRE ET LOIRE;200071470;3;1695;695;584;409
CC DU BOCAGE BOURBONNAIS;200071496;3;882;362;319;196
CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;200071512;3;1741;734;579;423
CC DU PAYS DE LAPALISSE;240300491;3;578;256;209;111
CC DU PAYS DE TRONCAIS;240300558;3;426;192;148;85
CC DU VAL DE CHER;240300566;3;391;157;122;110
CC DU PAYS D'HURIEL;240300657;3;540;226;184;128
CA DURANCE-LUBERON-VERDON AGGLOMERATION;200034700;4;4902;2155;1632;1103
CA PROVENCE-ALPES-AGGLOMERATION;200067437;4;3519;1521;1154;831
"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";200068625;4;660;279;221;156
CC DU SISTERONAIS-BUECH;200068765;4;1522;613;531;374
CC HAUTE-PROVENCE-PAYS DE BANON;200071025;4;591;271;203;116
CC JABRON-LURE-VANCON-DURANCE;200071033;4;354;129;132;92
CC VALLEE DE L'UBAYE - SERRE-PONCON;200072304;4;486;207;176;101
CC PAYS FORCALQUIER ET MONTAGNE DE LURE;240400440;4;730;308;260;160
CC SERRE-PONCON VAL D'AVANCE;200067320;5;584;264;193;125
CC BUECH-DEVOLUY;200067445;5;645;277;220;144
CC DU GUILLESTROIS ET DU QUEYRAS;200067452;5;485;219;163;100
CC SERRE-PONCON;200067742;5;1078;473;346;255
CA GAP-TALLARD-DURANCE;200067825;5;3497;1492;1156;842
CC CHAMPSAUR-VALGAUDEMAR;200068096;5;714;337;237;139
CC DU BRIANCONNAIS;240500439;5;1384;624;467;292
CC DU PAYS DES ECRINS;240500462;5;495;214;169;110
METROPOLE NICE COTE D'AZUR;200030195;6;38364;17017;12662;8629
CA DU PAYS DE GRASSE;200039857;6;6911;3012;2298;1588
CA CANNES PAYS DE LERINS;200039915;6;10752;4762;3444;2530
CC ALPES D'AZUR;200039931;6;654;302;221;131
CA DE LA RIVIERA FRANCAISE;240600551;6;3221;1422;1068;726
CA DE SOPHIA ANTIPOLIS;240600585;6;10042;4457;3276;2293
CC DU PAYS DES PAILLONS;240600593;6;1689;725;577;382
CC DU PAYS DE LAMASTRE;200016905;7;431;171;148;110
CC DES GORGES DE L'ARDECHE;200039808;7;1005;434;353;212
CC ARDECHE DES SOURCES ET VOLCANS;200039824;7;726;288;253;184
CC PAYS DES VANS EN CEVENNES;200039832;7;678;280;231;166
CC RHONE CRUSSOL;200041366;7;1966;883;648;426
CC VAL EYRIEUX;200041465;7;732;304;234;193
