caf;amplivis
CAF DE L'AIN;37.80876494
CAF DE L'AISNE;39.21314741
CAF DE L'ALLIER;40
CAF DES ALPES-DE-HAUTE-PROVENCE;38.419654715
CAF DES HAUTES-ALPES;39.511952191
CAF DES ALPES-MARITIMES;37.5
CAF DE L'ARDECHE;36.738047809
CAF DES ARDENNES;39.6812749
CAF DE L'ARIEGE;35.871513944
CAF DE L'AUBE;37.35059761
CAF DE L'AUDE;40
CAF DE L'AVEYRON;35.283864542
CAF DES BOUCHES-DU-RHONE;0
CAF DU CALVADOS;38.984063745
CAF DU CANTAL;35.278884462
CAF DE LA CHARENTE;39.84063745
CAF DE LA CHARENTE-MARITIME;35.099601594
CAF DU CHER;38.12749004
CAF DE LA CORREZE;37.201195219
CAF DE CORSE-DU-SUD;40
CAF DE LA HAUTE-CORSE;35
CAF DE LA COTE-D'OR;38.528884462
CAF DES COTES-D'ARMOR;29.731075697
CAF DE LA CREUSE;40.234063745
CAF DE LA DORDOGNE;0
CAF DU DOUBS;35.61752988
CAF DE LA DROME;40
CAF DE L'EURE;36.444223108
CAF DE L'EURE-ET-LOIR;0
CAF DU FINISTERE;0
CAF DU GARD;36.454183267
CAF DE LA HAUTE-GARONNE;40
CAF DU GERS;41.653386454
CAF DE GIRONDE;39.521912351
CAF DE L'HERAULT;38.725099602
CAF DE L'ILLE-ET-VILAINE;42.161354582
CAF DE L'INDRE;42.5
CAF DE L'INDRE-ET-LOIRE;37.5
CAF DE L'ISERE;38.247011952
CAF DU JURA;35.672310757
CAF DES LANDES;42.310756972
CAF DE LOIR-ET-CHER;41.992031873
CAF DE LA LOIRE;38.217131474
CAF DE LA HAUTE-LOIRE;35.836653386
CAF DE LOIRE-ATLANTIQUE;40
CAF DU LOIRET;33.147410359
CAF DU LOT;37.5
CAF DE LOT-ET-GARONNE;35.717131474
CAF DE LA LOZERE;8.3764940239
CAF DE MAINE-ET-LOIRE;0
CAF DE LA MANCHE;32.5
CAF DE LA MARNE;36.992031873
CAF DE LA HAUTE-MARNE;37.5
CAF DE LA MAYENNE;39.282868526
CAF DE LA MEURTHE-ET-MOSELLE;42.5
CAF DE LA MEUSE;35.94123506
CAF DU MORBIHAN;35.448207171
CAF DE LA MOSELLE;36.967131474
CAF DE LA NIEVRE;39.561752988
CAF DU NORD;29.521912351
CAF DE L'OISE;36.936586986
CAF DE L'ORNE;37.420318725
CAF DU PAS-DE-CALAIS;40
CAF DU PUY-DE-DOME;40
CAF DES PYRENEES-ATLANTIQUES;0
CAF DES HAUTES-PYRENEES;36.673306773
CAF DES PYRENNEES-ORIENTALES;39.362549801
CAF DU BAS-RHIN;39.6812749
CAF DU HAUT-RHIN;39.402390438
CAF DU RHONE;40
CAF DE LA HAUTE-SAONE;36.972111554
CAF DE LA SAONE-ET-LOIRE;37.280544488
CAF DE LA SARTHE;43.052788845
CAF DE LA SAVOIE;39.203187251
CAF DE LA HAUTE-SAVOIE;38.047808765
CAF DE PARIS;40
CAF DE SEINE-MARITIME;40
CAF DE SEINE-ET-MARNE;32.729083665
CAF DES YVELINES;37.5
CAF DES DEUX-SEVRES;38.75
CAF DE LA SOMME;39.641434263
CAF DU TARN;37.5
CAF DE TARN-ET-GARONNE;39.870517928
CAF DU VAR;39.830677291
CAF DU VAUCLUSE;37.5
CAF DE LA VENDEE;40
CAF DE LA VIENNE;45
CAF DE LA HAUTE-VIENNE;44.780876494
CAF DES VOSGES;36.937250996
CAF DE L'YONNE;38.645086321
CAF DU TERRITOIRE DE BELFORT;35.77689243
CAF DE L'ESSONNE;38.047808765
CAF DES HAUTS-DE-SEINE;0
CAF DE SEINE-SAINT-DENIS;34.950199203
CAF DU VAL-DE-MARNE;35.672310757
CAF DU VAL-D'OISE;38.366533865
CAF DE LA GUADELOUPE;35.019920319
CAF DE LA MARTINIQUE;36.807768924
CAF DE LA GUYANE;32.370517928
CAF DE LA REUNION;35.846613546
