Communes;Codes_Insee;ALL_bas_revenu;Pers_bas_revenu;NB_pers_couv_ress;NB_allocataires_ress
HORS TERRITOIRE DE COMPETENCE DE LA CAF;99999;11612;25939;52216;20050
COMMUNES INCONNUES INSEE;XXXXX;2591;6907;15691;5143
L'ABERGEMENT-CLEMENCIAT;01001;9;31;211;53
L'ABERGEMENT-DE-VAREY;01002;;;82;24
AMBERIEU-EN-BUGEY;01004;841;2168;5549;1920
AMBERIEUX-EN-DOMBES;01005;38;103;588;169
AMBLEON;01006;;;35;11
AMBRONAY;01007;71;162;868;261
AMBUTRIX;01008;12;39;230;62
ANDERT-ET-CONDON;01009;10;;81;27
ANGLEFORT;01010;25;54;410;114
APREMONT;01011;5;;142;41
ARANC;01012;8;;75;22
ARANDAS;01013;;;36;11
ARBENT;01014;162;426;1351;411
ARBIGNIEU;01015;13;33;133;42
ARBIGNY;01016;7;27;163;43
ARGIS;01017;18;48;145;47
ARMIX;01019;;;;
ARS-SUR-FORMANS;01021;27;68;435;122
ARTEMARE;01022;55;124;428;170
ASNIERES-SUR-SAONE;01023;;;;7
ATTIGNAT;01024;75;221;1302;362
BAGE-LA-VILLE;01025;66;190;1164;318
BAGE-LE-CHATEL;01026;32;81;220;77
BALAN;01027;34;97;540;148
BANEINS;01028;10;39;200;49
BEAUPONT;01029;45;57;258;116
BEAUREGARD;01030;47;131;368;126
BELLIGNAT;01031;272;667;1544;569
BELIGNEUX;01032;89;267;1401;395
BELLEGARDE-SUR-VALSERINE;01033;751;1949;4322;1516
BELLEY;01034;590;1458;3647;1265
BELLEYDOUX;01035;7;20;91;26
BELMONT-LUTHEZIEU;01036;14;31;179;50
BENONCES;01037;;;73;19
BENY;01038;11;32;224;59
BEON;01039;17;50;144;46
BEREZIAT;01040;7;25;190;50
BETTANT;01041;16;42;256;78
BEY;01042;;;76;21
BEYNOST;01043;74;190;1304;370
BILLIAT;01044;15;40;154;48
BIRIEUX;01045;;;108;28
BIZIAT;01046;19;60;302;84
BLYES;01047;20;52;315;88
LA BOISSE;01049;63;167;899;259
BOISSEY;01050;;;120;33
BOLOZON;01051;;;;6
BOULIGNEUX;01052;;;78;21
BOURG-EN-BRESSE;01053;3191;7092;15535;6307
BOURG-SAINT-CHRISTOPHE;01054;16;51;420;114
BOYEUX-SAINT-JEROME;01056;6;;104;28
BOZ;01057;15;33;217;63
BREGNIER-CORDON;01058;24;89;345;93
BRENAZ;01059;;;;
BRENOD;01060;10;24;152;45
BRENS;01061;23;59;420;110
BRESSOLLES;01062;12;36;212;59
BRION;01063;6;;111;31
BRIORD;01064;38;85;388;123
BUELLAS;01065;17;51;465;130
LA BURBANCHE;01066;;;21;7
CEIGNES;01067;8;20;103;29
CERDON;01068;27;71;290;87
CERTINES;01069;37;104;456;140
CESSY;01071;72;182;751;224
CEYZERIAT;01072;83;217;1001;346
CEYZERIEU;01073;25;62;262;79
CHALAMONT;01074;72;184;911;283
CHALEINS;01075;19;43;333;102
CHALEY;01076;5;;59;17
CHALLES-LA-MONTAGNE;01077;7;25;59;16
CHALLEX;01078;10;30;141;46
CHAMPAGNE-EN-VALROMEY;01079;41;86;248;95
CHAMPDOR;01080;15;43;171;47
CHAMPFROMIER;01081;24;51;181;60
CHANAY;01082;22;54;153;49
CHANEINS;01083;19;53;277;75
CHANOZ-CHATENAY;01084;10;45;344;87
LA CHAPELLE-DU-CHATELARD;01085;5;;122;35
CHARIX;01087;7;;76;24
CHARNOZ-SUR-AIN;01088;13;43;300;77
CHATEAU-GAILLARD;01089;46;132;653;186
CHATENAY;01090;8;21;117;33
CHATILLON-EN-MICHAILLE;01091;70;183;838;251
CHATILLON-LA-PALUD;01092;38;103;583;169
CHATILLON-SUR-CHALARONNE;01093;219;490;1654;573
CHAVANNES-SUR-REYSSOUZE;01094;12;27;231;65
CHAVANNES-SUR-SURAN;01095;17;40;249;77
CHAVEYRIAT;01096;26;67;364;103
CHAVORNAY;01097;5;;73;23
CHAZEY-BONS;01098;22;62;242;71
CHAZEY-SUR-AIN;01099;33;90;393;119
CHEIGNIEU-LA-BALME;01100;;;33;12
CHEVILLARD;01101;;;40;13
CHEVROUX;01102;15;53;355;93
CHEVRY;01103;13;30;193;60
CHEZERY-FORENS;01104;9;30;111;32
CIVRIEUX;01105;28;72;373;105
CIZE;01106;6;20;72;20
CLEYZIEU;01107;;;45;12
COLIGNY;01108;44;110;365;121
COLLONGES;01109;46;129;449;142
COLOMIEU;01110;;;30;10
CONAND;01111;;;50;15
CONDAMINE;01112;;;135;34
CONDEISSIAT;01113;16;40;259;74
CONFORT;01114;14;27;113;40
CONFRANCON;01115;25;66;404;115
CONTREVOZ;01116;13;34;172;48
CONZIEU;01117;;;73;19
CORBONOD;01118;94;143;350;154
CORCELLES;01119;;;86;23
CORLIER;01121;5;;39;11
CORMARANCHE-EN-BUGEY;01122;21;46;227;68
CORMORANCHE-SUR-SAONE;01123;33;84;351;102
CORMOZ;01124;17;51;231;67
CORVEISSIAT;01125;23;58;252;79
COURMANGOUX;01127;11;29;171;48
COURTES;01128;9;30;83;20
CRANS;01129;5;;56;16
CRAS-SUR-REYSSOUZE;01130;19;62;549;147
CRESSIN-ROCHEFORT;01133;14;39;113;34
CROTTET;01134;43;120;520;152
CROZET;01135;22;46;238;74
CRUZILLES-LES-MEPILLAT;01136;16;49;319;83
CULOZ;01138;181;522;1085;352
CURCIAT-DONGALON;01139;17;50;144;42
CURTAFOND;01140;7;;216;62
CUZIEU;01141;11;32;130;38
DAGNEUX;01142;96;258;1590;447
