caf;web
CAF DE L'AIN;1244174
CAF DE L'AISNE;1861978
CAF DE L'ALLIER;953989
CAF DES ALPES-DE-HAUTE-PROVENCE;405252
CAF DES HAUTES-ALPES;312270
CAF DES ALPES-MARITIMES;3236880
CAF DE L'ARDECHE;759696
CAF DES ARDENNES;875137
CAF DE L'ARIEGE;379547
CAF DE L'AUBE;842535
CAF DE L'AUDE;1121905
CAF DE L'AVEYRON;486575
CAF DES BOUCHES-DU-RHONE;7535379
CAF DU CALVADOS;1879263
CAF DU CANTAL;241492
CAF DE LA CHARENTE;868016
CAF DE LA CHARENTE-MARITIME;1698243
CAISSE MARITIME AF fusionn�e dans la CAF 171 depuis 01/2016 (accessible seulement pour : consultation d'archive, cl�ture comptable, simulation GRH...);0
CAF DU CHER;740644
CAF DE LA CORREZE;463048
CAF DE CORSE-DU-SUD;256897
CAF DE LA HAUTE-CORSE;444640
CAF DE LA COTE-D'OR;1326684
CAF DES COTES-D'ARMOR;1315987
CAF DE LA CREUSE;224593
CAF DE LA DORDOGNE;870411
CAF DU DOUBS;1394625
CAF DE LA DROME;1386420
CAF DE L'EURE;1593644
CAF DE L'EURE-ET-LOIR;973396
CAF DU FINISTERE;2111488
CAF DU GARD;2358424
CAF DE LA HAUTE-GARONNE;3965555
CAF DU GERS;386883
CAF DE GIRONDE;4580890
CAF DE L'HERAULT;4211909
CAF DE L'ILLE-ET-VILAINE;2585967
CAF DE L'INDRE;454578
CAF DE L'INDRE-ET-LOIRE;1511605
CAF DE L'ISERE;3486590
CAF DU JURA;537649
CAF DES LANDES;900544
CAF DE LOIR-ET-CHER;748326
CAF DE LA LOIRE;2075622
CAF DE LA HAUTE-LOIRE;447641
CAF DE LOIRE-ATLANTIQUE;3494183
CAF DU LOIRET;1723839
CAF DU LOT;364749
CAF DE LOT-ET-GARONNE;779091
CAF DE LA LOZERE;130843
CAF DE MAINE-ET-LOIRE;2077387
CAF DE LA MANCHE;1080197
CAF DE LA MARNE;1685231
CAF DE LA HAUTE-MARNE;414815
CAF DE LA MAYENNE;668773
CAF DE LA MEURTHE-ET-MOSELLE;2148664
CAF DE LA MEUSE;423635
CAF DU MORBIHAN;1690252
CAF DE LA MOSELLE;2434894
CAF DE LA NIEVRE;507754
CAF DU NORD;11290691
CAF DE L'OISE;2170764
CAF DE L'ORNE;694391
CAF DU PAS-DE-CALAIS;6140101
CAF DU PUY-DE-DOME;1497945
CAF DU PAYS BASQUE ET DU SEIGNANX;747716
CAF DU BEARN ET SOULE;884542
CAF DES PYRENEES-ATLANTIQUES;0
CAF DES HAUTES-PYRENEES;591765
CAF DES PYRENNEES-ORIENTALES;1681442
CAF DU BAS-RHIN;2865748
CAF DU HAUT-RHIN;1853688
CAF DU RHONE;5491496
CAF DE LA HAUTE-SAONE;581349
CAF DE LA SAONE-ET-LOIRE;1210333
CAF DE LA SARTHE;1297129
CAF DE LA SAVOIE;870592
CAF DE LA HAUTE-SAVOIE;1218642
CAF DE PARIS;5541085
CAF DE SEINE-MARITIME;3697487
CAF DE SEINE-ET-MARNE;3681124
CAF DES YVELINES;2947352
CAF DES DEUX-SEVRES;799825
CAF DE LA SOMME;2054570
CAF DU TARN;947485
CAF DE TARN-ET-GARONNE;657715
CAF DU VAR;3142429
CAF DU VAUCLUSE;1783570
CAF DE LA VENDEE;1487016
CAF DE LA VIENNE;1158702
CAF DE LA HAUTE-VIENNE;849079
CAF DES VOSGES;960786
CAF DE L'YONNE;841271
CAF DU TERRITOIRE DE BELFORT;382180
CAF DE L'ESSONNE;3274448
CAF DES HAUTS-DE-SEINE;3465172
CAF DE SEINE-SAINT-DENIS;6395721
CAF DU VAL-DE-MARNE;4198512
CAF DU VAL-D'OISE;3490991
CAF DE LA GUADELOUPE;1725692
CAF DE LA MARTINIQUE;1501442
CAF DE LA GUYANE;830154
CAF DE LA REUNION;4334811
