NUMEPCI;NOMEPCI;DEPSEPCI;ALL_PPA;NB_PPA_jeune;NB_Allocataires
99999;RESIDENCE A L'ETRANGER;;642;172;6760
XXXXX;COMMUNES INCONNUES INSEE;;995;146;5217
000000000;COMMUNES HORS EPCI;;1027;68;8033
200029999;CC RIVES DE L'AIN - PAYS DU CERDON;01;426;60;2255
200040350;CC BUGEY SUD;01;1153;198;5438
200042497;CC DOMBES SAONE VALLEE;01;910;216;5648
200042935;CA HAUT - BUGEY AGGLOMERATION;01;2158;315;10116
200069193;CC DE LA DOMBES;01;1020;265;5784
200070118;CC VAL DE SAONE CENTRE;01;454;97;2993
200070555;CC DE LA VEYLE;01;601;133;3175
200071371;CC BRESSE ET SAONE;01;678;155;3495
200071751;CA DU BASSIN DE BOURG-EN-BRESSE;01;4767;940;22931
240100578;CC DU PLATEAU D'HAUTEVILLE;01;151;27;882
240100610;CC DE LA COTIERE A MONTLUEL;01;695;168;3796
240100750;CC DU PAYS DE GEX;01;1151;172;7465
240100800;CC DE MIRIBEL ET DU PLATEAU;01;617;146;3625
240100883;CC DE LA PLAINE DE L'AIN;01;2389;443;12873
240100891;CC DU PAYS BELLEGARDIEN (CCPB);01;598;97;3213
200040426;CC DU VAL DE L'OISE;02;599;71;2502
200043495;CA DU PAYS DE LAON;02;2433;379;9274
200071769;CC PICARDIE DES CHATEAUX;02;645;111;2961
200071785;CA CHAUNY TERGNIER LA FERE;02;2753;388;11101
200071892;CA DU SAINT-QUENTINOIS;02;4710;727;18510
200071983;CC THIERACHE SAMBRE ET OISE;02;742;108;3073
200071991;CC RETZ EN VALOIS;02;1105;197;4764
200072031;CA DE LA REGION DE CHATEAU-THIERRY;02;2203;276;9130
240200444;CC DE LA THIERACHE DU CENTRE;02;1050;163;4512
240200469;CC DU PAYS DE LA SERRE;02;616;87;2327
240200477;CA DU SOISSONNAIS;02;2827;396;11010
240200493;CC DU PAYS DU VERMANDOIS;02;1388;206;5378
240200501;CC DU VAL DE L'AISNE;02;677;89;3067
240200519;CC DU CANTON D'OULCHY LE CHATEAU;02;161;15;816
240200576;CC DE LA CHAMPAGNE PICARDE;02;803;118;3254
240200584;CC DU CANTON DE CHARLY SUR MARNE;02;481;81;2223
240200592;CC DU CHEMIN DES DAMES;02;199;35;808
240200600;CC DES TROIS RIVIERES;02;1082;125;4414
240200634;CC DES PORTES DE LA THIERACHE;02;317;40;1156
200071082;CA MONTLUCON COMMUNAUTE;03;3049;561;13161
200071140;CA MOULINS COMMUNAUTE;03;2727;486;11994
200071363;CA VICHY COMMUNAUTE;03;3812;620;16767
200071389;CC SAINT-POURCAIN SIOULE LIMAGNE;03;1176;201;5427
200071470;CC ENTR'ALLIER BESBRE ET LOIRE;03;846;139;3598
200071496;CC DU BOCAGE BOURBONNAIS;03;460;54;2108
200071512;CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;03;925;135;4067
240300491;CC DU PAYS DE LAPALISSE;03;279;50;1292
240300558;CC DU PAYS DE TRONCAIS;03;243;29;1233
240300566;CC DU VAL DE CHER;03;189;26;791
240300657;CC DU PAYS D'HURIEL;03;230;36;1015
200034700;CA DURANCE-LUBERON-VERDON AGGLOMERATION;04;2766;421;11179
200067437;CA PROVENCE-ALPES-AGGLOMERATION;04;2135;362;8853
200068625;"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";04;354;48;1486
200068765;CC DU SISTERONAIS-BUECH;04;910;144;3980
200071025;CC HAUTE-PROVENCE-PAYS DE BANON;04;353;46;1409
200071033;CC JABRON-LURE-VANCON-DURANCE;04;203;20;742
200072304;CC VALLEE DE L'UBAYE - SERRE-PONCON;04;284;40;1180
240400440;CC PAYS FORCALQUIER ET MONTAGNE DE LURE;04;416;45;1819
200067320;CC SERRE-PONCON VAL D'AVANCE;05;254;32;1089
200067445;CC BUECH-DEVOLUY;05;329;54;1463
200067452;CC DU GUILLESTROIS ET DU QUEYRAS;05;262;21;1216
200067742;CC SERRE-PONCON;05;658;83;2652
200067825;CA GAP-TALLARD-DURANCE;05;2419;415;9589
200068096;CC CHAMPSAUR-VALGAUDEMAR;05;333;46;1450
240500439;CC DU BRIANCONNAIS;05;781;109;3563
240500462;CC DU PAYS DES ECRINS;05;186;21;995
200030195;METROPOLE NICE COTE D'AZUR;06;22090;3153;110586
200039857;CA DU PAYS DE GRASSE;06;3452;547;16941
200039915;CA CANNES PAYS DE LERINS;06;6755;860;29534
200039931;CC ALPES D'AZUR;06;294;43;1506
240600551;CA DE LA RIVIERA FRANCAISE;06;1910;258;9763
240600585;CA DE SOPHIA ANTIPOLIS;06;6415;1045;31208
240600593;CC DU PAYS DES PAILLONS;06;798;129;3918
200016905;CC DU PAYS DE LAMASTRE;07;258;40;989
200039808;CC DES GORGES DE L'ARDECHE;07;689;90;2467
200039824;CC ARDECHE DES SOURCES ET VOLCANS;07;381;37;1554
200039832;CC PAYS DES VANS EN CEVENNES;07;427;24;1594
200041366;CC RHONE CRUSSOL;07;1112;227;5161
200041465;CC VAL EYRIEUX;07;439;77;1823
200071405;CC ARDECHE RHONE COIRON;07;943;150;3995
200071413;CA PRIVAS CENTRE ARDECHE;07;1879;315;8067
200072007;CC DE LA MONTAGNE D'ARDECHE;07;136;21;560
200072015;CA ANNONAY RHONE AGGLO;07;1991;372;8910
200073096;CA HERMITAGE-TOURNONAIS-HERBASSE-PAYS DE SAINT FELICIEN;07;2005;353;9294
200073245;CC DU BASSIN D'AUBENAS;07;2035;280;8060
