caf;txapptragt
CAF DE L'AIN;89.67583815
CAF DE L'AISNE;83.954574839
CAF DE L'ALLIER;88.617966681
CAF DES ALPES-DE-HAUTE-PROVENCE;88.685216291
CAF DES HAUTES-ALPES;89.132908211
CAF DES ALPES-MARITIMES;82.769609603
CAF DE L'ARDECHE;89.785192344
CAF DES ARDENNES;84.320582056
CAF DE L'ARIEGE;89.2648839
CAF DE L'AUBE;90.265197262
CAF DE L'AUDE;84.874255182
CAF DE L'AVEYRON;89.298892989
CAF DES BOUCHES-DU-RHONE;82.815126821
CAF DU CALVADOS;89.630037038
CAF DU CANTAL;91.592680447
CAF DE LA CHARENTE;87.480892497
CAF DE LA CHARENTE-MARITIME;88.401575854
CAF DU CHER;87.94907623
CAF DE LA CORREZE;86.375912199
CAF DE CORSE-DU-SUD;82.921129503
CAF DE LA HAUTE-CORSE;83.432938384
CAF DE LA COTE-D'OR;90.867417647
CAF DES COTES-D'ARMOR;81.745993161
CAF DE LA CREUSE;86.225629961
CAF DE LA DORDOGNE;79.050861237
CAF DU DOUBS;90.111657631
CAF DE LA DROME;89.703461252
CAF DE L'EURE;88.2079107
CAF DE L'EURE-ET-LOIR;88.514538818
CAF DU FINISTERE;78.453306099
CAF DU GARD;86.627805432
CAF DE LA HAUTE-GARONNE;89.735070138
CAF DU GERS;89.55215803
CAF DE GIRONDE;84.644584163
CAF DE L'HERAULT;86.056629243
CAF DE L'ILLE-ET-VILAINE;79.030123198
CAF DE L'INDRE;88.472998138
CAF DE L'INDRE-ET-LOIRE;89.089078692
CAF DE L'ISERE;90.64894743
CAF DU JURA;90.373019575
CAF DES LANDES;84.172248804
CAF DE LOIR-ET-CHER;88.673796063
CAF DE LA LOIRE;91.045950618
CAF DE LA HAUTE-LOIRE;91.157182145
CAF DE LOIRE-ATLANTIQUE;88.687812911
CAF DU LOIRET;89.106603091
CAF DU LOT;92.206877375
CAF DE LOT-ET-GARONNE;84.120750179
CAF DE LA LOZERE;98.332759553
CAF DE MAINE-ET-LOIRE;86.827611883
CAF DE LA MANCHE;89.474240795
CAF DE LA MARNE;83.894340215
CAF DE LA HAUTE-MARNE;90.115731233
CAF DE LA MAYENNE;89.77021616
CAF DE LA MEURTHE-ET-MOSELLE;89.068391481
CAF DE LA MEUSE;91.111248889
CAF DU MORBIHAN;77.670639424
CAF DE LA MOSELLE;91.222160736
CAF DE LA NIEVRE;90.714101128
CAF DU NORD;77.916001618
CAF DE L'OISE;91.076320557
CAF DE L'ORNE;89.623135481
CAF DU PAS-DE-CALAIS;76.224533758
CAF DU PUY-DE-DOME;93.067183829
CAF DES PYRENEES-ATLANTIQUES;83.325679758
CAF DES HAUTES-PYRENEES;90.110997653
CAF DES PYRENNEES-ORIENTALES;85.765879385
CAF DU BAS-RHIN;91.879325405
CAF DU HAUT-RHIN;91.571225891
CAF DU RHONE;89.812196294
CAF DE LA HAUTE-SAONE;89.915345914
CAF DE LA SAONE-ET-LOIRE;90.818641302
CAF DE LA SARTHE;86.390122316
CAF DE LA SAVOIE;89.323747875
CAF DE LA HAUTE-SAVOIE;89.717225967
CAF DE PARIS;81.660508846
CAF DE SEINE-MARITIME;87.098864422
CAF DE SEINE-ET-MARNE;83.698452708
CAF DES YVELINES;88.666012689
CAF DES DEUX-SEVRES;86.580397499
CAF DE LA SOMME;91.370580697
CAF DU TARN;89.150305073
CAF DE TARN-ET-GARONNE;89.632501686
CAF DU VAR;84.731455484
CAF DU VAUCLUSE;89.094130885
CAF DE LA VENDEE;89.508335808
CAF DE LA VIENNE;86.490546644
CAF DE LA HAUTE-VIENNE;86.277941389
CAF DES VOSGES;91.001324255
CAF DE L'YONNE;90.326273612
CAF DU TERRITOIRE DE BELFORT;89.198085891
CAF DE L'ESSONNE;90.052250108
CAF DES HAUTS-DE-SEINE;89.13481978
CAF DE SEINE-SAINT-DENIS;83.161704401
CAF DU VAL-DE-MARNE;67.978256559
CAF DU VAL-D'OISE;83.033406514
CAF DE LA GUADELOUPE;87.020075472
CAF DE LA MARTINIQUE;86.740255871
CAF DE LA GUYANE;86.15138782
CAF DE LA REUNION;67.875404132
