caf;visites
CAF DE L'AIN;17434
CAF DE L'AISNE;98954
CAF DE L'ALLIER;128640
CAF DES ALPES-DE-HAUTE-PROVENCE;39599
CAF DES HAUTES-ALPES;33800
CAF DES ALPES-MARITIMES;4128
CAF DE L'ARDECHE;70898
CAF DES ARDENNES;82693
CAF DE L'ARIEGE;44330
CAF DE L'AUBE;87513
CAF DE L'AUDE;102770
CAF DE L'AVEYRON;74641
CAF DES BOUCHES-DU-RHONE;540141
CAF DU CALVADOS;96509
CAF DU CANTAL;30866
CAF DE LA CHARENTE;73851
CAF DE LA CHARENTE-MARITIME;43677
CAF DU CHER;98803
CAF DE LA CORREZE;44605
CAF DE CORSE-DU-SUD;18165
CAF DE LA HAUTE-CORSE;5500
CAF DE LA COTE-D'OR;110858
CAF DES COTES-D'ARMOR;83587
CAF DE LA CREUSE;24572
CAF DE LA DORDOGNE;16521
CAF DU DOUBS;34366
CAF DE LA DROME;65021
CAF DE L'EURE;17415
CAF DE L'EURE-ET-LOIR;109072
CAF DU FINISTERE;15648
CAF DU GARD;219793
CAF DE LA HAUTE-GARONNE;424455
CAF DU GERS;25761
CAF DE GIRONDE;107958
CAF DE L'HERAULT;239327
CAF DE L'ILLE-ET-VILAINE;39273
CAF DE L'INDRE;49765
CAF DE L'INDRE-ET-LOIRE;136438
CAF DE L'ISERE;316164
CAF DU JURA;23505
CAF DES LANDES;8185
CAF DE LOIR-ET-CHER;73701
CAF DE LA LOIRE;271094
CAF DE LA HAUTE-LOIRE;49140
CAF DE LOIRE-ATLANTIQUE;140447
CAF DU LOIRET;49862
CAF DU LOT;11733
CAF DE LOT-ET-GARONNE;54400
CAF DE LA LOZERE;12302
CAF DE MAINE-ET-LOIRE;63355
CAF DE LA MANCHE;6036
CAF DE LA MARNE;196260
CAF DE LA HAUTE-MARNE;3212
CAF DE LA MAYENNE;53914
CAF DE LA MEURTHE-ET-MOSELLE;34909
CAF DE LA MEUSE;24829
CAF DU MORBIHAN;154659
CAF DE LA MOSELLE;256693
CAF DE LA NIEVRE;50157
CAF DU NORD;1087250
CAF DE L'OISE;99533
CAF DE L'ORNE;26181
CAF DU PAS-DE-CALAIS;313072
CAF DU PUY-DE-DOME;108198
CAF DU PAYS BASQUE ET DU SEIGNANX;48921
CAF DU BEARN ET SOULE;41803
CAF DES HAUTES-PYRENEES;81841
CAF DES PYRENNEES-ORIENTALES;143029
CAF DU BAS-RHIN;345850
CAF DU HAUT-RHIN;39445
CAF DU RHONE;544051
CAF DE LA HAUTE-SAONE;9853
CAF DE LA SAONE-ET-LOIRE;115933
CAF DE LA SARTHE;96060
CAF DE LA SAVOIE;53901
CAF DE LA HAUTE-SAVOIE;108577
CAF DE PARIS;490561
CAF DE SEINE-MARITIME;426151
CAF DE SEINE-ET-MARNE;196951
CAF DES YVELINES;76156
CAF DES DEUX-SEVRES;40867
CAF DE LA SOMME;108861
CAF DU TARN;92318
CAF DE TARN-ET-GARONNE;68880
CAF DU VAR;9906
CAF DU VAUCLUSE;147408
CAF DE LA VENDEE;97026
CAF DE LA VIENNE;130651
CAF DE LA HAUTE-VIENNE;131070
CAF DES VOSGES;64477
CAF DE L'YONNE;93581
CAF DU TERRITOIRE DE BELFORT;33171
CAF DE L'ESSONNE;84172
CAF DES HAUTS-DE-SEINE;122360
CAF DE SEINE-SAINT-DENIS;442674
CAF DU VAL-DE-MARNE;72716
CAF DU VAL-D'OISE;32848
CAF DE LA GUADELOUPE;53062
CAF DE LA MARTINIQUE;50629
CAF DE LA GUYANE;88969
CAF DE LA REUNION;378953
