NUMCOM;NOMCOM;NUMDEP;NOMDEP;NUMEPCI;NOMEPCI;TXCOUVGLO_COM_2015;TXCOUVGLO_DEP_2015;TXCOUVGLO_EPCI_2015
NUMCOM;NOMCOM;NUMDEP;NOMDEP;NUMEPCI;NOMEPCI;TXCOUVGLO_COM_2015;TXCOUVGLO_DEP_2015;TXCOUVGLO_EPCI_2015
1001;L'ABERGEMENT-CLEMENCIAT;1;AIN;200035210;CC CHALARONNE CENTRE;67.9;63.7;71.7
1002;L'ABERGEMENT-DE-VAREY;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;68.2;63.7;73.9
1004;AMBERIEU-EN-BUGEY;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;61.2;63.7;73.9
1005;AMBERIEUX-EN-DOMBES;1;AIN;200042497;CC DOMBES SAONE VALLEE;67.7;63.7;76.7
1006;AMBLEON;1;AIN;200040350;CC BUGEY SUD;95.1;63.7;57.4
1007;AMBRONAY;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;43.5;63.7;73.9
1008;AMBUTRIX;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;91.7;63.7;73.9
1009;ANDERT-ET-CONDON;1;AIN;200040350;CC BUGEY SUD;34.4;63.7;57.4
1010;ANGLEFORT;1;AIN;247400823;CC DU PAYS DE SEYSSEL;67.8;63.7;65.6
1011;APREMONT;1;AIN;200042935;CC HAUT - BUGEY;14.2;63.7;44.9
1012;ARANC;1;AIN;240100578;CC DU PLATEAU D'HAUTEVILLE;9.6;63.7;60.6
1013;ARANDAS;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;0;63.7;48.5
1014;ARBENT;1;AIN;200042935;CC HAUT - BUGEY;63.5;63.7;44.9
1015;ARBOYS EN BUGEY;1;AIN;200040350;CC BUGEY SUD;36.7;63.7;57.4
1016;ARBIGNY;1;AIN;240100685;CC DE PONT DE VAUX;34.4;63.7;72
1017;ARGIS;1;AIN;240100396;CC DE LA VALLEE DE L'ALBARINE;62.6;63.7;48.5
1019;ARMIX;1;AIN;200040350;CC BUGEY SUD;0;63.7;57.4
1021;ARS-SUR-FORMANS;1;AIN;200042497;CC DOMBES SAONE VALLEE;60.1;63.7;76.7
1022;ARTEMARE;1;AIN;200040350;CC BUGEY SUD;82.2;63.7;57.4
1023;ASNIERES-SUR-SAONE;1;AIN;240100818;CC DU PAYS DE BAGE;0;63.7;78.7
1024;ATTIGNAT;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;63.8;63.7;68.7
1025;BAGE-LA-VILLE;1;AIN;240100818;CC DU PAYS DE BAGE;81;63.7;78.7
1026;BAGE-LE-CHATEL;1;AIN;240100818;CC DU PAYS DE BAGE;19.7;63.7;78.7
1027;BALAN;1;AIN;240100610;CC DE LA COTIERE A MONTLUEL;62.1;63.7;82.3
1028;BANEINS;1;AIN;200035210;CC CHALARONNE CENTRE;77.2;63.7;71.7
1029;BEAUPONT;1;AIN;240100651;CC DU CANTON DE COLIGNY;21.1;63.7;61.6
1030;BEAUREGARD;1;AIN;200042497;CC DOMBES SAONE VALLEE;27.2;63.7;76.7
1031;BELLIGNAT;1;AIN;200042935;CC HAUT - BUGEY;39.3;63.7;44.9
1032;BELIGNEUX;1;AIN;240100610;CC DE LA COTIERE A MONTLUEL;85;63.7;82.3
1033;BELLEGARDE-SUR-VALSERINE;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);52.3;63.7;51.5
1034;BELLEY;1;AIN;200040350;CC BUGEY SUD;63.8;63.7;57.4
1035;BELLEYDOUX;1;AIN;200042935;CC HAUT - BUGEY;120.5;63.7;44.9
1036;BELMONT-LUTHEZIEU;1;AIN;240100370;CC DU VALROMEY;20.2;63.7;64.2
1037;BENONCES;1;AIN;240100412;CC RHONE - CHARTREUSE DE PORTES;0;63.7;69.6
1038;BENY;1;AIN;240100651;CC DU CANTON DE COLIGNY;165;63.7;61.6
1039;BEON;1;AIN;200040350;CC BUGEY SUD;59;63.7;57.4
1040;BEREZIAT;1;AIN;240100156;CC DE MONTREVEL - EN - BRESSE;40.5;63.7;68.7
1041;BETTANT;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;110.1;63.7;73.9
1042;BEY;1;AIN;240100826;CC DU CANTON DE PONT DE VEYLE;29.1;63.7;78.9
1043;BEYNOST;1;AIN;240100800;CC DE MIRIBEL ET DU PLATEAU;94;63.7;86.3
1044;BILLIAT;1;AIN;240100891;CC DU PAYS BELLEGARDIEN (CCPB);27.5;63.7;51.5
1045;BIRIEUX;1;AIN;240100875;CC CENTRE DOMBES;29;63.7;91.9
1046;BIZIAT;1;AIN;240100669;CC DES BORDS DE VEYLE;51.2;63.7;78
1047;BLYES;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;80.6;63.7;73.9
1049;LA BOISSE;1;AIN;240100610;CC DE LA COTIERE A MONTLUEL;109.6;63.7;82.3
1050;BOISSEY;1;AIN;240100685;CC DE PONT DE VAUX;19.4;63.7;72
1051;BOLOZON;1;AIN;200042935;CC HAUT - BUGEY;0;63.7;44.9
1052;BOULIGNEUX;1;AIN;240100875;CC CENTRE DOMBES;0;63.7;91.9
1053;BOURG-EN-BRESSE;1;AIN;240100628;CA BOURG EN BRESSE AGGLOMERATION;56.5;63.7;63.9
1054;BOURG-SAINT-CHRISTOPHE;1;AIN;240100883;CC DE LA PLAINE DE L'AIN;81;63.7;73.9
1056;BOYEUX-SAINT-JEROME;1;AIN;200029999;CC RIVES DE L'AIN - PAYS DU CERDON;107.7;63.7;71.2
