NUMEPCI;NOMEPCI;DEPSEPCI;NB_Allocataires;ALL_RSO
000000000;COMMUNES HORS EPCI;;7295;42
200018653;CA CAP EXCELLENCE;971;31695;395
200041507;CA LA RIVIERA DU LEVANT;971;17544;216
200044691;CA DU NORD GRANDE TERRE;971;15046;259
249710047;CC DE MARIE-GALANTE;971;2544;64
249710062;CA DU NORD BASSE-TERRE;971;19817;246
249710070;CA GRAND SUD CARAIBE;971;21888;411
200041788;CA DU PAYS NORD MARTINIQUE;972;27159;265
249720053;CA DE L'ESPACE SUD DE LA MARTINIQUE;972;30223;259
249720061;CA DU CENTRE DE LA MARTINIQUE;972;44140;296
200027548;CC DES SAVANES;973;6559;93
249730037;CC DE L'OUEST GUYANAIS;973;13296;244
249730045;CA DU CENTRE LITTORAL;973;30671;426
249730052;CC DE L'EST GUYANAIS;973;1527;25
249740077;CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);974;56527;1243
249740085;CA DU SUD;974;39350;1019
249740093;CA INTERCOMMUNALE DE LA REUNION EST (CIREST);974;40406;751
249740101;CA TERRITOIRE DE LA COTE OUEST (TCO);974;63650;1257
249740119;CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);974;65009;1268
200050532;CC DE PETITE-TERRE;976;2722;
200059871;CC DU CENTRE-OUEST;976;4649;
200060457;CA DE DEMBENI / MAMOUDZOU;976;5624;
200060465;CC DU NORD DE MAYOTTE;976;4579;
200060473;CC DU SUD;976;3636;
