Caf;Taux d'appels trait�s par les agents en 2015
CAF DE L'AIN;90.239012053
CAF DE L'AISNE;90.588090324
CAF DE L'ALLIER;85.921408185
CAF DES ALPES-DE-HAUTE-PROVENCE;85.9538436
CAF DES HAUTES-ALPES;86.262904708
CAF DES ALPES-MARITIMES;88.021123315
CAF DE L'ARDECHE;91.671076153
CAF DES ARDENNES;90.059202969
CAF DE L'ARIEGE;89.348897536
CAF DE L'AUBE;91.33202508
CAF DE L'AUDE;92.585876171
CAF DE L'AVEYRON;91.756697683
CAF DES BOUCHES-DU-RHONE;84.243162785
CAF DU CALVADOS;90.71348629
CAF DU CANTAL;94.032845146
CAF DE LA CHARENTE;90.25837417
CAF DE LA CHARENTE-MARITIME;90.502786065
CAISSE MARITIME AF fusionn�e dans la CAF 171 depuis 01/2016 (accessible seulement pour : consultation d'archive, cl�ture comptable, simulation GRH...);94.60845552
CAF DU CHER;85.34952449
CAF DE LA CORREZE;93.734048236
CAF DE CORSE-DU-SUD;80.499206209
CAF DE LA HAUTE-CORSE;80.992659388
CAF DE LA COTE-D'OR;91.111236982
CAF DES COTES-D'ARMOR;85.763112396
CAF DE LA CREUSE;93.865079365
CAF DE LA DORDOGNE;16.825472026
CAF DU DOUBS;89.0987635
CAF DE LA DROME;91.151340693
CAF DE L'EURE;89.60437772
CAF DE L'EURE-ET-LOIR;86.058880358
CAF DU FINISTERE;85.692511022
CAF DU GARD;90.685147718
CAF DE LA HAUTE-GARONNE;91.812373416
CAF DU GERS;89.737191521
CAF DE GIRONDE;88.025910218
CAF DE L'HERAULT;91.756466672
CAF DE L'ILLE-ET-VILAINE;88.302876191
CAF DE L'INDRE;91.954532034
CAF DE L'INDRE-ET-LOIRE;86.397692103
CAF DE L'ISERE;90.307341946
CAF DU JURA;90.068154879
CAF DES LANDES;92.049990395
CAF DE LOIR-ET-CHER;92.495756411
CAF DE LA LOIRE;90.2544097
CAF DE LA HAUTE-LOIRE;90.839710884
CAF DE LOIRE-ATLANTIQUE;86.164980106
CAF DU LOIRET;92.483795406
CAF DU LOT;92.517220443
CAF DE LOT-ET-GARONNE;93.427005061
CAF DE LA LOZERE;98.745586322
CAF DE MAINE-ET-LOIRE;92.156546636
CAF DE LA MANCHE;90.410550352
CAF DE LA MARNE;90.601141138
CAF DE LA HAUTE-MARNE;90.923984273
CAF DE LA MAYENNE;86.495920004
CAF DE LA MEURTHE-ET-MOSELLE;85.265022534
CAF DE LA MEUSE;90.135307043
CAF DU MORBIHAN;83.803295553
CAF DE LA MOSELLE;90.41470077
CAF DE LA NIEVRE;91.466178703
CAF DU NORD;86.2030168
CAF DE L'OISE;91.714712267
CAF DE L'ORNE;90.754862592
CAF DU PAS-DE-CALAIS;90.549013901
CAF DU PUY-DE-DOME;91.315402316
CAF DU PAYS BASQUE ET DU SEIGNANX;95.864362482
CAF DU BEARN ET SOULE;89.943772875
CAF DES HAUTES-PYRENEES;90.338932138
CAF DES PYRENNEES-ORIENTALES;92.775538259
CAF DU BAS-RHIN;94.647431451
CAF DU HAUT-RHIN;91.383933831
CAF DU RHONE;87.189532006
CAF DE LA HAUTE-SAONE;89.711989283
CAF DE LA SAONE-ET-LOIRE;91.077583554
CAF DE LA SARTHE;92.240295396
CAF DE LA SAVOIE;85.289181062
CAF DE LA HAUTE-SAVOIE;91.294397451
CAF DE PARIS;89.146144508
CAF DE SEINE-MARITIME;87.91225735
CAF DE SEINE-ET-MARNE;89.202738543
CAF DES YVELINES;90.218473985
CAF DES DEUX-SEVRES;90.23757237
CAF DE LA SOMME;91.998587778
CAF DU TARN;90.078839778
CAF DE TARN-ET-GARONNE;90.09959775
CAF DU VAR;88.069111003
CAF DU VAUCLUSE;85.428575861
CAF DE LA VENDEE;86.222304179
CAF DE LA VIENNE;91.625557905
CAF DE LA HAUTE-VIENNE;91.947585673
CAF DES VOSGES;90.49283071
CAF DE L'YONNE;91.057428459
CAF DU TERRITOIRE DE BELFORT;89.542934451
CAF DE L'ESSONNE;91.566926033
CAF DES HAUTS-DE-SEINE;90.91500871
CAF DE SEINE-SAINT-DENIS;90.521528735
CAF DU VAL-DE-MARNE;85.52896586
CAF DU VAL-D'OISE;91.36748589
CAF DE LA GUADELOUPE;92.77231457
CAF DE LA MARTINIQUE;93.963702714
CAF DE LA GUYANE;92.059987503
CAF DE LA REUNION;81.691263078
