NUMEPCI;NOMEPCI;DEPSEPCI;NB_Allocataires;TR50PFRB;TR100PFRB
99999;RESIDENCE A L'ETRANGER;;5624;1754;1375
XXXXX;COMMUNES INCONNUES INSEE;;2231;636;426
000000000;COMMUNES HORS EPCI;;12121;4051;2939
200029999;CC RIVES DE L'AIN - PAYS DU CERDON;01;2265;322;177
200040350;CC BUGEY SUD;01;5453;1195;625
200042497;CC DOMBES SAONE VALLEE;01;5511;474;217
200042935;CC HAUT - BUGEY;01;10241;2074;1115
200069193;CC DE LA DOMBES;01;5708;616;321
200070118;CC VAL DE SAONE CENTRE;01;3014;311;139
200070555;CC DE LA VEYLE;01;3206;366;167
200071371;CC DU PAYS DE BAGE ET DE PONT-DE-VAUX;01;3630;395;194
200071751;CA DU BASSIN DE BOURG-EN-BRESSE;01;22737;4315;2348
240100578;CC DU PLATEAU D'HAUTEVILLE;01;896;148;96
240100610;CC DE LA COTIERE A MONTLUEL;01;3880;448;234
240100750;CC DU PAYS DE GEX;01;7359;1296;727
240100800;CC DE MIRIBEL ET DU PLATEAU;01;3628;460;263
240100883;CC DE LA PLAINE DE L'AIN;01;12727;1878;992
240100891;CC DU PAYS BELLEGARDIEN (CCPB);01;3251;650;345
200040426;CC DU VAL DE L'OISE;02;2501;588;365
200043495;CA DU PAYS DE LAON;02;9309;3161;1805
200071769;CC PICARDIE DES CHATEAUX;02;2963;729;432
200071785;CA CHAUNY TERGNIER LA FERE;02;11134;3531;2079
200071892;CA DU SAINT-QUENTINOIS;02;18466;6519;4160
200071983;CC THIERACHE SAMBRE ET OISE;02;3071;1057;667
200071991;CC RETZ EN VALOIS;02;4854;949;529
200072031;CA DE LA REGION DE CHATEAU-THIERRY;02;9064;2121;1154
240200444;CC DE LA THIERACHE DU CENTRE;02;4498;1336;769
240200469;CC DU PAYS DE LA SERRE;02;2318;562;296
240200477;CA DU SOISSONNAIS;02;11013;3311;1961
240200493;CC DU PAYS DU VERMANDOIS;02;5435;1460;858
240200501;CC DU VAL DE L'AISNE;02;3097;554;317
240200519;CC DU CANTON D'OULCHY LE CHATEAU;02;821;126;71
240200576;CC DE LA CHAMPAGNE PICARDE;02;3319;600;310
240200584;CC DU CANTON DE CHARLY SUR MARNE;02;2217;384;207
240200592;CC DU CHEMIN DES DAMES;02;781;120;68
240200600;CC DU PAYS DES TROIS RIVIERES;02;4456;1702;1037
240200634;CC DES PORTES DE LA THIERACHE;02;1188;392;218
200071082;CA MONTLUCON COMMUNAUTE;03;13168;4180;2608
200071140;CA MOULINS COMMUNAUTE;03;12116;3151;1943
200071363;CA VICHY COMMUNAUTE;03;16735;4974;3063
200071389;CC SAINT-POURCAIN SIOULE LIMAGNE;03;5504;1352;791
200071470;CC ENTR'ALLIER BESBRE ET LOIRE;03;3689;953;551
200071496;CC DU BOCAGE BOURBONNAIS;03;2162;636;367
200071512;CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;03;4104;1103;657
240300491;CC DU PAYS DE LAPALISSE;03;1306;279;158
240300558;CC DU PAYS DE TRONCAIS;03;1257;376;231
240300566;CC DU VAL DE CHER;03;781;137;80
240300657;CC DU PAYS D'HURIEL;03;1021;227;123
200034700;CA DURANCE-LUBERON-VERDON AGGLOMERATION;04;11108;2824;1693
200067437;CA PROVENCE-ALPES-AGGLOMERATION;04;8900;2402;1493
200068625;"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";04;1519;399;240
200068765;CC DU SISTERONAIS-BU�CH;04;3967;1164;706
200071025;CC HAUTE-PROVENCE-PAYS DE BANON;04;1412;335;189
200071033;CC JABRON-LURE-VANCON-DURANCE;04;767;144;73
200072304;CC VALLEE DE L'UBAYE - SERRE-PONCON;04;1192;223;109
240400440;CC PAYS FORCALQUIER ET MONTAGNE DE LURE;04;1792;578;343
200067320;CC SERRE-PONCON VAL D'AVANCE;05;1094;199;105
200067445;CC BU�CH-DEVOLUY;05;1450;339;210
200067452;CC DU GUILLESTROIS ET DU QUEYRAS;05;1174;203;111
200067742;CC SERRE-PONCON;05;2646;471;264
200067825;CA GAP-TALLARD-DURANCE;05;9514;2298;1257
200068096;CC CHAMPSAUR-VALGAUDEMAR;05;1458;235;133
240500439;CC DU BRIANCONNAIS;05;3493;648;365
240500462;CC DU PAYS DES ECRINS;05;977;147;65
200030195;METROPOLE NICE COTE D'AZUR;06;108985;29300;18288
200039857;CA DU PAYS DE GRASSE;06;16837;3301;1924
200039915;CA CANNES PAYS DE LERINS;06;29072;7224;4333
200039931;CC ALPES D'AZUR;06;1498;422;263
240600551;CA DE LA RIVIERA FRANCAISE;06;9632;2238;1402
240600585;CA DE SOPHIA ANTIPOLIS;06;30746;6204;3718
240600593;CC DU PAYS DES PAILLONS;06;3895;766;455
200016905;CC DU PAYS DE LAMASTRE;07;993;238;134
200039808;CC DES GORGES DE L'ARDECHE;07;2464;639;302
200039824;CC ARDECHE DES SOURCES ET VOLCANS;07;1585;342;185
200039832;CC PAYS DES VANS EN CEVENNES;07;1547;472;268
200041366;CC RHONE CRUSSOL;07;5115;685;359
200041465;CC VAL EYRIEUX;07;1861;326;169
200071405;CC ARDECHE RHONE COIRON;07;3931;886;497
200071413;CA PRIVAS CENTRE ARDECHE;07;8040;1845;992
200072007;CC DE LA MONTAGNE D'ARDECHE;07;564;154;94
200072015;CA ANNONAY RHONE AGGLO;07;8858;1788;981
200073096;CA HERMITAGE-TOURNONAIS-HERBASSE-PAYS DE SAINT FELICIEN;07;9201;1619;848
