caf;delai15
caf;delai15
CAF DE L'AIN;82,51553829
CAF DE L'AISNE;88,537904815
CAF DE L'ALLIER;90,493728284
CAF DES ALPES-DE-HAUTE-PROVENCE;99,804046069
CAF DES HAUTES-ALPES;88,550991107
CAF DES ALPES-MARITIMES;85,054856669
CAF DE L'ARDECHE;97,927048973
CAF DES ARDENNES;85,684734076
CAF DE L'ARIEGE;99,991946733
CAF DE L'AUBE;99,870813295
CAF DE L'AUDE;99,695904827
CAF DE L'AVEYRON;93,814927592
CAF DES BOUCHES-DU-RHONE;79,945680298
CAF DU CALVADOS;84,046847378
CAF DU CANTAL;96,526395495
CAF DE LA CHARENTE;99,130837086
CAF DE LA CHARENTE-MARITIME;97,225648954
CAF DU CHER;84,456750664
CAF DE LA CORREZE;92,957515749
CAF DE CORSE-DU-SUD;95,382469709
CAF DE LA HAUTE-CORSE;90,628567068
CAF DE LA COTE-D'OR;84,978043612
CAF DES COTES-D'ARMOR;93,581470141
CAF DE LA CREUSE;86,878538026
CAF DE LA DORDOGNE;99,113288747
CAF DU DOUBS;83,520224857
CAF DE LA DROME;90,907869449
CAF DE L'EURE;89,185869587
CAF DE L'EURE-ET-LOIR;85,257209375
CAF DU FINISTERE;85,325379132
CAF DU GARD;91,260486662
CAF DE LA HAUTE-GARONNE;89,834033618
CAF DU GERS;93,151398606
CAF DE GIRONDE;82,39002345
CAF DE L'HERAULT;82,521592624
CAF DE L'ILLE-ET-VILAINE;78,564178792
CAF DE L'INDRE;95,266185238
CAF DE L'INDRE-ET-LOIRE;93,339771744
CAF DE L'ISERE;89,591492723
CAF DU JURA;90,326242347
CAF DES LANDES;95,869376959
CAF DE LOIR-ET-CHER;99,007077059
CAF DE LA LOIRE;86,372456404
CAF DE LA HAUTE-LOIRE;93,260105038
CAF DE LOIRE-ATLANTIQUE;91,442335659
CAF DU LOIRET;91,412981308
CAF DU LOT;93,601208423
CAF DE LOT-ET-GARONNE;85,813095734
CAF DE LA LOZERE;99,349367788
CAF DE MAINE-ET-LOIRE;96,582288832
CAF DE LA MANCHE;92,358529386
CAF DE LA MARNE;90,995625422
CAF DE LA HAUTE-MARNE;99,849602079
CAF DE LA MAYENNE;91,065187536
CAF DE LA MEURTHE-ET-MOSELLE;81,573335695
CAF DE LA MEUSE;96,228062024
CAF DU MORBIHAN;92,840429035
CAF DE LA MOSELLE;82,645552198
CAF DE LA NIEVRE;99,064772841
CAF DU NORD;76,218744066
CAF DE L'OISE;90,248108524
CAF DE L'ORNE;93,974198496
CAF DU PAS-DE-CALAIS;79,989958275
CAF DU PUY-DE-DOME;99,954882594
CAF DES PYRENEES-ATLANTIQUES;86,62389007
CAF DES HAUTES-PYRENEES;87,599479209
CAF DES PYRENNEES-ORIENTALES;91,835580208
CAF DU BAS-RHIN;83,763027254
CAF DU HAUT-RHIN;83,525954932
CAF DU RHONE;89,941096156
CAF DE LA HAUTE-SAONE;86,632895444
CAF DE LA SAONE-ET-LOIRE;83,107388681
CAF DE LA SARTHE;91,453962848
CAF DE LA SAVOIE;89,192542117
CAF DE LA HAUTE-SAVOIE;99,325903703
CAF DE PARIS;79,072038193
CAF DE SEINE-MARITIME;99,372278424
CAF DE SEINE-ET-MARNE;80,275933967
CAF DES YVELINES;84,254003203
CAF DES DEUX-SEVRES;99,337599728
CAF DE LA SOMME;82,037703308
CAF DU TARN;93,864038657
CAF DE TARN-ET-GARONNE;82,633602128
CAF DU VAR;85,927899764
CAF DU VAUCLUSE;81,297257717
CAF DE LA VENDEE;85,581337289
CAF DE LA VIENNE;98,46442314
CAF DE LA HAUTE-VIENNE;99,675021569
CAF DES VOSGES;92,375909821
CAF DE L'YONNE;98,926546
CAF DU TERRITOIRE DE BELFORT;94,538438886
CAF DE L'ESSONNE;79,746964269
CAF DES HAUTS-DE-SEINE;94,755765881
CAF DE SEINE-SAINT-DENIS;81,153909026
CAF DU VAL-DE-MARNE;86,198307085
CAF DU VAL-D'OISE;83,15828385
CAF DE LA GUADELOUPE;91,050799401
CAF DE LA MARTINIQUE;99,520085297
CAF DE LA GUYANE;86,77117025
CAF DE LA REUNION;91,348789457
