caf;bornes
CAF DE L'AIN;9918
CAF DE L'AISNE;39279
CAF DE L'ALLIER;6214
CAF DES ALPES-DE-HAUTE-PROVENCE;3071
CAF DES HAUTES-ALPES;5398
CAF DES ALPES-MARITIMES;44581
CAF DE L'ARDECHE;2969
CAF DES ARDENNES;13083
CAF DE L'ARIEGE;8553
CAF DE L'AUBE;9173
CAF DE L'AUDE;29827
CAF DE L'AVEYRON;5892
CAF DES BOUCHES-DU-RHONE;159714
CAF DU CALVADOS;11905
CAF DU CANTAL;2153
CAF DE LA CHARENTE;15894
CAF DE LA CHARENTE-MARITIME;10604
CAF DU CHER;12362
CAF DE LA CORREZE;3121
CAF DE CORSE-DU-SUD;4906
CAF DE LA HAUTE-CORSE;2219
CAF DE LA COTE-D'OR;10824
CAF DES COTES-D'ARMOR;5343
CAF DE LA CREUSE;1481
CAF DE LA DORDOGNE;4312
CAF DU DOUBS;17117
CAF DE LA DROME;14293
CAF DE L'EURE;24569
CAF DE L'EURE-ET-LOIR;11980
CAF DU FINISTERE;25935
CAF DU GARD;41761
CAF DE LA HAUTE-GARONNE;74293
CAF DU GERS;3291
CAF DE GIRONDE;11965
CAF DE L'HERAULT;85695
CAF DE L'ILLE-ET-VILAINE;56130
CAF DE L'INDRE;308
CAF DE L'INDRE-ET-LOIRE;13229
CAF DE L'ISERE;74189
CAF DU JURA;386
CAF DES LANDES;8011
CAF DE LOIR-ET-CHER;261
CAF DE LA LOIRE;19794
CAF DE LA HAUTE-LOIRE;287
CAF DE LOIRE-ATLANTIQUE;35965
CAF DU LOIRET;15457
CAF DU LOT;1124
CAF DE LOT-ET-GARONNE;21852
CAF DE LA LOZERE;453
CAF DE MAINE-ET-LOIRE;26774
CAF DE LA MANCHE;10452
CAF DE LA MARNE;25115
CAF DE LA HAUTE-MARNE;5847
CAF DE LA MAYENNE;8394
CAF DE LA MEURTHE-ET-MOSELLE;18726
CAF DE LA MEUSE;1884
CAF DU MORBIHAN;587
CAF DE LA MOSELLE;26600
CAF DE LA NIEVRE;3421
CAF DU NORD;281742
CAF DE L'OISE;35193
CAF DE L'ORNE;13009
CAF DU PAS-DE-CALAIS;106267
CAF DU PUY-DE-DOME;9057
CAF DU PAYS BASQUE ET DU SEIGNANX;7992
CAF DU BEARN ET SOULE;4016
CAF DES HAUTES-PYRENEES;15161
CAF DES PYRENNEES-ORIENTALES;23282
CAF DU BAS-RHIN;68311
CAF DU HAUT-RHIN;30135
CAF DU RHONE;46456
CAF DE LA HAUTE-SAONE;1931
CAF DE LA SAONE-ET-LOIRE;13549
CAF DE LA SARTHE;9395
CAF DE LA SAVOIE;12243
CAF DE LA HAUTE-SAVOIE;7407
CAF DE PARIS;163099
CAF DE SEINE-MARITIME;62922
CAF DE SEINE-ET-MARNE;40452
CAF DES YVELINES;24852
CAF DES DEUX-SEVRES;1639
CAF DE LA SOMME;38867
CAF DU TARN;13766
CAF DE TARN-ET-GARONNE;11630
CAF DU VAR;53434
CAF DU VAUCLUSE;39349
CAF DE LA VENDEE;10235
CAF DE LA VIENNE;3760
CAF DE LA HAUTE-VIENNE;13734
CAF DES VOSGES;9379
CAF DE L'YONNE;5562
CAF DU TERRITOIRE DE BELFORT;1859
CAF DE L'ESSONNE;56526
CAF DES HAUTS-DE-SEINE;21232
CAF DE SEINE-SAINT-DENIS;163386
CAF DU VAL-DE-MARNE;59684
CAF DU VAL-D'OISE;32655
CAF DE LA GUADELOUPE;51777
CAF DE LA MARTINIQUE;43228
CAF DE LA GUYANE;71466
CAF DE LA REUNION;174181
